"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/893023","Department for Transport","false","2018-05-04","<p>Previous surveys have provided an extensive understanding of the variations in the water table that can occur in the area around Stonehenge. Highways England are supplementing this knowledge through further groundwater monitoring, which is informing hydrological modelling being undertaken in collaboration with the Environment Agency.</p><p> </p><p>The scheme is being designed to minimise effects on groundwater flows. The proposed use of a tunnel boring machine means the tunnel would be constructed in a sealed, watertight environment. This means water would not need to be pumped out of the ground during construction, ensuring no adverse effects on the water table.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-04T11:31:47.39Z","http://data.parliament.uk/resources/893023/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-27","Roads: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to monitor variations in the water table in the area around Stonehenge to ensure that any new roads constructed near to that site do not have a destructive impact on the archaeological remains.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","138931"
"http://data.parliament.uk/resources/893091","Department for Transport","false","2018-05-02","<p>A key aim of the scheme is to remove the roads and heavy traffic, with their associated noise and disturbance, from the vicinity of the Stonehenge World Heritage Site – improving the presentation of the Site both for now and for future generations.</p><p> </p><p>A full environmental impact assessment of the A303 Stonehenge scheme is under way. This will include a Heritage Impact Assessment, that has regard to Article 4 of the World Heritage Convention. This will be published as part of Highways England’s application for a Development Consent Order.</p><p> </p><p>A historic environment assessment was undertaken in relation to the choice of preferred route for the A303 Stonehenge scheme. This is contained in Appendix E to the scheme assessment report published in September 2017 and is available at: <a href="https://highwaysengland.citizenspace.com/cip/a303-stonehenge/results/sar-volume-7.pdf" target="_blank">https://highwaysengland.citizenspace.com/cip/a303-stonehenge/results/sar-volume-7.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-02T15:41:49.04Z","http://data.parliament.uk/resources/893091/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-27","Roads: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, with reference to Article 4 of the 1972 World Heritage Convention, what assessment he has made of whether plans for a new tunnel and flyover at Stonehenge are compliant with the terms of that Convention.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","138932"
"http://data.parliament.uk/resources/892357","Department for Transport","false","2018-05-01","<p>A principal aim of the scheme is to remove the roads and heavy traffic, with their associated noise and disturbance from the vicinity of the stones and to reunite Stonehenge with its surrounding monuments in their natural chalk downland setting. This involves removing the road and its traffic completely from within sight of the stones, with the locations of the tunnel portals being beyond the visual horizons from Stonehenge.</p><p> </p><p>Highways England is carrying out extensive Heritage Impact Assessments to ensure the scheme brings benefits without creating unacceptable effects on the important features of the World Heritage Site.</p><p> </p><p>A programme of archaeological surveys has been developed with input from an independent Scientific Committee, which comprises some of the country’s most eminent archaeologists. The project also has a Heritage Monitoring and Advisory Group comprising Historic England, Wiltshire Council Archaeology Service, English Heritage and The National Trust. The Scientific Committee and Advisory Group will continue to have oversight of all the archaeological findings as the scheme develops. Further information about the Scientific Committee’s work can be found at: <a href="http://www.a303scientificcommittee.org.uk/" target="_blank">http://www.a303scientificcommittee.org.uk/</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-01T13:16:51.32Z","http://data.parliament.uk/resources/892357/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-26","Roads: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on the prehistoric landscape at Stonehenge of the proposals for a new flyover and tunnel.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","138336"
"http://data.parliament.uk/resources/882303","Treasury","false","2018-04-23","<p>Her Majesty’s Treasury can confirm that The Royal Mint does supply several wholesalers outside the UK, including in other EU countries.</p>","Newark","Robert Jenrick",,"2018-04-23T11:25:39.913Z","http://data.parliament.uk/resources/882303/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Royal Mint: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Royal Mint supplies wholesalers outside the UK, including other EU nations.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","135440"
"http://data.parliament.uk/resources/882790","Treasury","false","2018-04-23","<p>Her Majesty’s Treasury have not estimated the size or value of The Royal Mint’s share of the UK commemorative coin market.</p>","Newark","Robert Jenrick",,"2018-04-23T14:18:15.67Z","http://data.parliament.uk/resources/882790/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Royal Mint: Coinage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of the UK commemorative coin market held by the Royal Mint.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","135848"
"http://data.parliament.uk/resources/850855","Department for Transport","false","2018-03-05","<p>The revenue raised by Dart Charge for financial years 2014-15, 2015-16 and 2016-17 can be found in the Dart Charge annual accounts which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=highways-england&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=highways-england&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-05T08:54:34.81Z","http://data.parliament.uk/resources/850855/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what revenue has been raised by the Dart Charge in each year since 2015.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","130078"
"http://data.parliament.uk/resources/850858","HM Treasury","false","2018-03-07","<p>The government announced at Autumn Budget that it would extend the Save As You Earn (SAYE) contributions holiday from 6 to 12 months for those on maternity and parental leave from 6 April 2018. After receiving representations from the share plan industry, the government is delaying the implementation of this change until 1 September 2018 to allow for software changes and testing.</p><p> </p><p>The government will, from the same date, extend the SAYE contributions holiday to 12 months for all SAYE plans. This change will extend the benefit to all SAYE participants, including those with pre-existing contracts.</p>","Central Devon","Mel Stride","130082 ; 130083","2018-03-07T16:30:07.697Z","http://data.parliament.uk/resources/850858/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-27","Save as You Earn","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of deferring the upcoming increase in the contributions holiday for SAYE schemes from six to 12 months to allow more time for the share plan industry to undertake (a) system development and (b) regression testing.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","130080"
"http://data.parliament.uk/resources/850860","HM Treasury","false","2018-03-07","<p>The government announced at Autumn Budget that it would extend the Save As You Earn (SAYE) contributions holiday from 6 to 12 months for those on maternity and parental leave from 6 April 2018. After receiving representations from the share plan industry, the government is delaying the implementation of this change until 1 September 2018 to allow for software changes and testing.</p><p> </p><p>The government will, from the same date, extend the SAYE contributions holiday to 12 months for all SAYE plans. This change will extend the benefit to all SAYE participants, including those with pre-existing contracts.</p>","Central Devon","Mel Stride","130080 ; 130083","2018-03-07T16:30:07.76Z","http://data.parliament.uk/resources/850860/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-27","Save as You Earn: Parental Leave","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his planned increase to contributions holidays for SAYE schemes will apply to those (a) on maternity leave, (b) on shared parental leave, (c) on adoption leave and (d) who miss payment contributions.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","130082"
"http://data.parliament.uk/resources/850861","HM Treasury","false","2018-03-07","<p>The government announced at Autumn Budget that it would extend the Save As You Earn (SAYE) contributions holiday from 6 to 12 months for those on maternity and parental leave from 6 April 2018. After receiving representations from the share plan industry, the government is delaying the implementation of this change until 1 September 2018 to allow for software changes and testing.</p><p> </p><p>The government will, from the same date, extend the SAYE contributions holiday to 12 months for all SAYE plans. This change will extend the benefit to all SAYE participants, including those with pre-existing contracts.</p>","Central Devon","Mel Stride","130080 ; 130082","2018-03-07T16:30:07.807Z","http://data.parliament.uk/resources/850861/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-27","Save as You Earn","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the planned increase to the contributions holiday for SAYE schemes will apply to new SAYE contracts only or also cover pre-existing SAYE contracts.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","130083"
"http://data.parliament.uk/resources/838990","HM Treasury","false","2018-02-20","<p>The government offers four tax advantaged share schemes, Company Share Option Plan, Share Incentive Plan, Enterprise Management Incentives and Save As You Earn. These enable employers and their employees to mutually benefit from generous Income Tax, National Insurance, and Capital Gains Tax reliefs when they participate. At Autumn Budget 2017 the government announced that employees on the Save As You Earn scheme who take maternity or parental leave will be able to pause their contributions for up to 12 months, extended from the previous limit of 6 months. There are currently no other plans to make changes to the schemes. The government keeps all areas of the tax system under review.</p><p> </p><p>The government is also committed to supporting savers of all incomes and at all stages of life. We have introduced a range of measures, including the Personal Savings Allowance, which mean that over 95% of people pay no tax on their savings income. We have also introduced the Lifetime ISA, which supports younger people to save for the long term by offering them a 25% bonus from the government on savings of up to £4,000 annually.</p>","Salisbury","John Glen","127405 ; 127408","2018-02-20T12:16:50.063Z","http://data.parliament.uk/resources/838990/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-08","Personal Savings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to simplify save as you earn schemes and share incentive plans to encourage more people to save.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","127551"
