"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126459","Department of Health and Social Care","false","2019-05-21","<p>It is right that these decisions are clinically led. As for any other medical treatment, if two clinicians are of the opinion that, on balance, it is not in the best interest of the patient to prescribe a cannabis-based product, then it will not be prescribed.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:45:44.23Z","http://data.parliament.uk/resources/1126459/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process will be for patients that are refused a prescription for medical cannabis oil by their second opinion; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","254164"
"http://data.parliament.uk/resources/1126471","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 252559","2019-05-17T13:46:38.257Z","http://data.parliament.uk/resources/1126471/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans she has to bring forward legislative proposals to protect veterans accused of historic allegations relating to service in Northern Ireland.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","254180"
"http://data.parliament.uk/resources/1126474","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>Building owners are responsible for ensuring residents are informed of fire safety issues in their buildings. We are engaging with building owners, managing agents, local authorities and others to ensure that remediation happens as quickly as possible, and that interim safety measures are in place in all buildings until the cladding is replaced.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-05-22T12:54:52.473Z","http://data.parliament.uk/resources/1126474/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what evidence he has received that all residents have been informed of the inclusion of their residences in his Department's Building Safety Programme monthly data release.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254136"
"http://data.parliament.uk/resources/1126483","Treasury","false","2019-05-21","<p>This government remains clear in its support for consumers, pubs and breweries, and we have taken action to this end – ensuring the price of a pint of beer is 14p is lower than it otherwise would have been since ending the beer duty escalator in 2013.</p><p> </p><p>All taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p>","Newark","Robert Jenrick",,"2019-05-21T07:44:16.347Z","http://data.parliament.uk/resources/1126483/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce beer duty in Budget 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","254273"
"http://data.parliament.uk/resources/1126487","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>I continue to believe that Community Energy remains an important part of the energy system, delivering energy efficiency and demand management, supporting switching and engaging the wider community on the key challenges of the energy transition and wider climate change as well as owning generation assets.</p><p> </p><p>Renewable Energy co-operatives are one of the business models that we support and was a key part of the criteria in a number of community initiatives and support mechanisms the department funded in the past. This will also be the case for the Rural Community Energy fund which will reopen at the end of this month and provide grants to community groups for feasibility studies and development of business cases for local energy projects.</p><p> </p><p>We also work closely with community networks like Community Energy England who manage the community energy hub which shares best practice, case studies and as part of that provides advice and support for the creation of community energy co-operatives.</p>","Kingswood","Chris Skidmore",,"2019-05-21T14:57:44.667Z","http://data.parliament.uk/resources/1126487/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Renewable Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support communities to set up renewable energy co-operatives.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254193"
"http://data.parliament.uk/resources/1126488","Treasury","false","2019-05-21","<p>The government is committed to making work pay and keeping more money in people’s pockets.</p><p> </p><p>On 1 April we saw another above inflation increase to our National Living Wage, meaning a full-time worker on the National Living Wage will be earning £690 more over the coming year. And the personal allowance has increased to £12,500, meaning a typical basic rate taxpayer will pay £130 less tax than in 2018-19 and £1,205 less tax than in 2010-11.</p><p> </p><p>Economic growth is key to growing wages. That’s why we’re investing record amounts in infrastructure, supporting businesses to grow and keeping taxes low. Wages are growing strongly, at 3.2% in the latest data and have outstripped inflation for 12 consecutive months.</p><p> </p><p>The government has an aspiration to end low pay and will set a new remit for the Low Pay Commission, for the years beyond 2020, later this year.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T11:53:21.153Z","http://data.parliament.uk/resources/1126488/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-14","Low Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase take-home pay for low-paid workers.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254189"
"http://data.parliament.uk/resources/1126489","Cabinet Office","false","2019-05-20","<p>I refer the Right Honourable Member to my answer given to Question 246580 on 30 April 2019.</p>","Aylesbury","Mr David Lidington",,"2019-05-20T14:19:45.757Z","http://data.parliament.uk/resources/1126489/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's letter of 10 May 2018 to Sir Martin Moore-Bick, what the timetable is for appointing the two additional panel members to the Grenfell Tower Inquiry.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254137"
"http://data.parliament.uk/resources/1126493","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>MHCLG’s latest annual rough sleeping statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>These statistics provide a single night snapshot of people sleeping rough across each local authority in England. The snapshot is taken annually by local authorities using street counts, evidence-based estimates, and estimates informed by spotlight street counts. Local authorities decide, in conjunction with their local partners and based on advice from Homeless Link who verify the rough sleeping statistics collection, to use the approach that they believe will return the most accurate figure to assess the extent of people sleeping rough in their local area.</p><p>The methodology used has been in place since 2010 when it was developed after consultation with local authorities and the voluntary sector with the objective of strengthening the accuracy of the figures. Prior to 2010, there was no requirement for all local authorities to carry out a count or estimate to make an assessment of the number of people sleeping rough in their local area.</p><p>We are confident in the annual rough sleeping statistics and the methodology used. The annual snapshot has never claimed to be a total figure of all those sleeping rough in the country and is a pragmatic approach that provides a representation of those sleeping rough, alongside a reliable and consistent measure of change. The methodology used in England aligns with the approach which is now standard in many parts of the world including Canada, the United States and a number of other European countries.</p><p>All counts and estimates are independently verified by Homeless Link. Homeless Link oversee the whole process, issue clear guidance on how to conduct a count or estimate and actively challenge areas to ensure figures are reliable. Hundreds of local partners and voluntary sector organisations actively engage in the count and producing the estimate which also gives us confidence in the reliability of the statistics.</p><p>Accurately counting or estimating the number of people sleeping rough within a local authority is inherently difficult given the hidden nature of rough sleeping. There are a range of factors that can have an impact on the number of people seen or thought to be sleeping rough on any given night. This includes the weather, where people choose to sleep, the date and time chosen, and the availability of alternatives such as night shelters.</p><p>MHCLG is actively encouraging local authorities with significant numbers of rough sleepers to improve their year-round data on rough sleeping and is working collaboratively with local authorities to develop improved homelessness data and outcomes that can measure progress in reducing rough sleeping and homelessness.</p><p>Alongside our recent overhaul of homelessness statistics, through H-CLIC, to collect detailed case level information about every homelessness application we are also establishing local data pilots which will seek to improve the data collected by a wide range of services which people who sleep rough access</p><p><br>The Government is committed to reducing homelessness and ending rough sleeping. No one should ever have to sleep rough. That is why we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. In its first year, the Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-21T10:55:11.68Z","http://data.parliament.uk/resources/1126493/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the (a) adequacy of the methodology used to measure rough sleeping and (b) accuracy of the data produced as a result of deploying that methodology.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254208"
"http://data.parliament.uk/resources/1126495","Home Office","false","2019-05-20","<p>The White Paper on the UK’s future relationship with the EU stated that we want to agree reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people and discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services.</p><p>Our proposals for future mobility arrangements with the EU are reflected in the Political Declaration on the future relationship, which sets out the that the Government wants to continue to enable cooperation in the cultural sector. The details for future mobility arrangements between the United Kingdom and the EU will be discussed in the next phase of negotiations. These negotiations will not commence until after the United Kingdom leaves the EU.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:39:01.673Z","http://data.parliament.uk/resources/1126495/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Visas: Arts","1","House of Commons","To ask the Secretary of State for the Home Department, with which EU countries he has (a) started and (b) completed negotiations on reciprocal mobility agreements for workers in the creative industries who require short-term visas.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254210"
"http://data.parliament.uk/resources/1126497","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Parking (Code of Practice) Act 2019 will get the fairest deal for motorists, landowners and parking operators. The Act requires that the Code of Practice be developed in consultation with stakeholders, and we are also committed to carrying out a public consultation on the draft Code of Practice in due course.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-20T14:33:35.497Z","http://data.parliament.uk/resources/1126497/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Parking (Code of Practice) Act 2019","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to undertake a public consultation on a Code of Practice under the Parking (Code of Practice) Act 2019; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","254191"
