"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63827","Attorney General","false","2014-06-30","<p>The Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, considered the investigation and prosecution of rape cases including their referral from the police to the CPS. A range of issues have been identified that may have contributed to the drop in conviction rates. The joint Crown Prosecution Service / police Rape Action Plan published on 6 June 2014 aims to address these.</p>","North East Hertfordshire","Oliver Heald",,"2014-06-30T13:31:30.7528526Z","http://data.parliament.uk/resources/63827/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-25","Rape: Convictions","1","House of Commons","To ask the Attorney General, what assessment he has made of the reasons for the fall in the percentage rate of convictions in rape cases between 2012-13 and 2013-14; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","202401"
"http://data.parliament.uk/resources/63830","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>Information on Apprenticeship starts and participation by Region are published in Supplementary Tables to a Statistical First Release:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296370/Nov2013_Apprenticeships_Region_Participation.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296370/Nov2013_Apprenticeships_Region_Participation.xls</a></p><p> </p><p> </p><p> </p><p>Apprenticeship data are presented by academic year. Final data for the full 2013/14 academic year will be published in November 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-06-30T15:39:31.947528Z","http://data.parliament.uk/resources/63830/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Apprentices: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships there were in London on 31 May (a) 2010 and (b) 2014.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","202354"
"http://data.parliament.uk/resources/63831","Department for Business, Innovation and Skills","false","2014-07-02","<p>Under the auspices of the Construction Leadership Council, the house building industry is developing an action plan to address three immediate priorities: improving the image of house building; attracting back experienced workers who left during the recession; and attracting other workers with relevant skills.</p><p>More widely, the Government is making a number of reforms to the skills system to improve skills supply; putting employers in the driving seat and making providers more responsive to their needs.</p><p>The Government is also currently undertaking a triennial review of the way the Construction Industry Training Board operates and challenging it on the service it delivers to the sector.</p><p>In addition, the Government believes that a more robust and more visible government construction procurement pipeline is key to improving investment decisions in construction. We are working to enhance the pipeline to give construction businesses the confidence to upskill staff, to recruit, and to commit to apprenticeships.</p>","Sevenoaks","Michael Fallon",,"2014-07-02T15:08:05.0718512Z","http://data.parliament.uk/resources/63831/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to improve skill levels in the construction industry.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","202372"
"http://data.parliament.uk/resources/63832","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>The competition powers of the Office of Fair Trading (OFT) passed to the new Competition and Markets Authority (CMA) on 1 April 2014. Like the OFT, the CMA is an independent authority, and therefore has complete discretion to investigate those cases, which, according to its prioritisation principles, it considers most appropriate.</p><p> </p><p> </p><p> </p><p>In the case of the private motor insurance industry, the CMA is already conducting a market investigation, and on 12 June set out for consultation its proposed changes to the market. These include a cap on the charges to the insurer of an at-fault driver in an accident for the cost of providing a replacement vehicle to the non-fault driver; better information for consumers; and a ban on price parity agreements between price comparison websites and insurers. Further details are available via this link to the CMA press release:<a href="https://www.gov.uk/government/news/cma-sets-out-changes-for-private-motor-insurance" target="_blank">https://www.gov.uk/government/news/cma-sets-out-changes-for-private-motor-insurance</a></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-06-30T15:20:43.1074764Z","http://data.parliament.uk/resources/63832/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Motor Insurance: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will request that the Office of Fair Trading investigates the level of competition in the car insurance industry.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","202297"
"http://data.parliament.uk/resources/63833","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p> </p><p> </p><p> </p><p> </p><p>My Rt Hon Friend, the Secretary of State for Business, Innovation and Skills has not held any meetings with the British-Irish Council within the last year.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-06-30T16:28:23.4974705Z","http://data.parliament.uk/resources/63833/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","British Irish Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many meetings of the British-Irish Council he has taken part.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202300"
"http://data.parliament.uk/resources/63836","Cabinet Office","false","2014-06-30","<p>Government Digital Service (GDS) has worked to identify legacy IT equipment, which includes a small number of important legacy IBM and ICL mainframes. To ensure these are effectively managed Government is creating a Crown Hosting Service, which is due to go live next year.</p><p>In many cases departments are locked into contracts signed over 10 years ago, by the previous administration, which means they are dependent on suppliers to manage these systems.</p><p>GDS is supporting departments to bring in new skilled officials to address a long-standing lack of digital skills.</p><p> </p><p>.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-06-30T16:30:41.8851241Z","http://data.parliament.uk/resources/63836/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-25","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what audit he has made of (a) ICL mainframes, (b) IBM mainframes and (c) other legacy ICT systems in Government departments and the availability of skills needed to maintain them; and when each relevant maintenance contract falls due.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202463"
"http://data.parliament.uk/resources/63839","Cabinet Office","false","2014-07-01","<p>Attendance at internal meetings is not normally disclosed.</p><p>It has been the policy of successive governments not to comment about staff subject to national security vetting.</p><p> </p>","Horsham","Mr Francis Maude","202412","2014-07-01T15:55:32.4540517Z","http://data.parliament.uk/resources/63839/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-25","Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff working (a) at No. 10 Downing Street and (b) for the Prime Minister (i) have been allowed to attend National Security Council meetings and (ii) had access to Top Secret meetings or documents without being required to have had a security vetting, since May 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","202411"
"http://data.parliament.uk/resources/63840","Cabinet Office","false","2014-06-30","<p>Since January 2011 Government departments have published information on the contracts they award on Contracts Finder: <a href="http://www.contractsfinder.businesslink.gov.uk/" target="_blank">www.contractsfinder.businesslink.gov.uk/</a></p><p>Central government departments publish their expenditure with Voluntary and Community Sector organisations as part of their Quarterly Data Summaries (QDS): <a href="http://www.gist.cabinetoffice.gov.uk/oscar/" target="_blank">http://www.gist.cabinetoffice.gov.uk/oscar/</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-06-30T16:29:54.4579985Z","http://data.parliament.uk/resources/63840/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-25","Voluntary Organisations","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) total value of public service contracts that have been awarded to voluntary sector organisations in each year since 2008-09 and (b) proportion of overall public expenditure which was spent on public service contracts with voluntary sector organisations in the last year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","202407"
"http://data.parliament.uk/resources/63841","HM Treasury","false","2014-07-01","<p>The table below shows the number of complaints received by HM Revenue and Customs (excluding the VOA) for each of the years 2009/10 – 2013/14. The figure for 2013/14 will be included in the HMRC Annual Report that is due to be published on the 3 July 2014.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of complaints</p></td></tr><tr><td><p>2009/10</p></td><td><p>71,406</p></td></tr><tr><td><p>2010/11</p></td><td><p>76,721</p></td></tr><tr><td><p>2011/12</p></td><td><p>74,831</p></td></tr><tr><td><p>2012/13</p></td><td><p>67,956</p></td></tr><tr><td><p>2013/14</p></td><td><p>64,729</p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke",,"2014-07-01T15:02:39.5765703Z","http://data.parliament.uk/resources/63841/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-25","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints have been made about HM Revenue and Customs in each of the last five years for which figures are available.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","202416"
"http://data.parliament.uk/resources/63843","HM Treasury","false","2014-06-30","<p>The information requested is not available.</p>","Loughborough","Nicky Morgan",,"2014-06-30T13:48:29.1834108Z","http://data.parliament.uk/resources/63843/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of families currently paying for childcare that will be eligible for the proposed tax-free childcare scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202294"
