"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595733","Department of Health","false","2016-10-17","<p>Public Health England’s (PHE) Be Clear on Cancer campaigns are designed to raise the public’s awareness of specific cancer symptoms, encourage people with those symptoms to go to the doctor and diagnose cancer at an earlier stage. An early visit to a general practice can make a cancer more treatable, and thereby improve cancer survival rates. These campaigns are delivered by PHE in partnership with the Department and NHS England. There are a number of cancers, including those where symptoms can be non-specific, which are not covered by ‘Be Clear on Cancer’ explicitly.</p>","Warrington South","David Mowat",,"2016-10-17T15:58:38.79Z","http://data.parliament.uk/resources/595733/answer","Biography information for David Mowat","http://data.parliament.uk/resources/595733/answer",,,,,"17","Health","Health","2016-10-07","Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise public awareness of (a) pancreatic cancer and (b) other cancers for which symptoms can be non-specific and have similarities to other benign conditions.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","47460"
"http://data.parliament.uk/resources/595737","Department of Health","false","2016-10-13","<p>The information requested is not available. Spend on research funded directly by the Department’s National Institute for Health Research (NIHR) is categorised by Health Research Classification System (HRCS) health categories including ‘cancer’. There are no HRCS health sub-categories, such as for pancreatic cancer or other cancer sites.</p><p> </p><p>Investment in cancer research by the NIHR has risen from £101 million in 2010/11 to £135 million in 2014/15 (the latest available figure). The NIHR works closely with patients, charities and our world-leading life sciences industry to support further research into pancreatic cancer.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-13T10:05:21.457Z","http://data.parliament.uk/resources/595737/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/595737/answer",,,,,"17","Health","Health","2016-10-07","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what funding his Department has provided for research on pancreatic cancer in each of the last three years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","47269"
"http://data.parliament.uk/resources/595738","Department of Health","false","2016-10-17","<p>NHS services for pancreatic cancer have been significantly improved in recent years. This includes clearer diagnostic pathways; decision making by specialist multi-disciplinary teams; and the centralisation of pancreas surgery within specialist teams.</p><p>However, we know more needs to be done. The Independent Cancer Taskforce’s report,<em> Achieving World-Class Outcomes a Cancer Strategy for England 2015 – 2020</em>, notes that whilst survival to date has improved significantly for some cancers, for other cancers, including pancreatic cancer, it has remained stubbornly low.</p><p>An implementation plan, <em>Achieving World-Class Cancer Outcomes: Taking the strategy forward</em>, was published on 12 May 2016 and we hope to see great progress as it is delivered.</p><p>We know earlier diagnosis of cancer makes it more likely that patients will receive effective treatments so we have committed funding of up to £300 million a year by 2020 to implement recommendation 24 of the report that by 2020, everyone referred with a suspicion of cancer will receive either a definitive diagnosis or the all-clear within 28 days.</p><p>In addition, NHS England has published a service specification for pancreatic cancer which clearly defines what it expects to be in place for providers to offer evidence-based, safe and effective pancreatic cancer services. This service specification has been developed by specialised clinicians, commissioners, expert patients and public health representatives to describe core and developmental service standards.</p><p>The full service specification can be found at:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a02-cncr-panc.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2013/06/a02-cncr-panc.pdf</a></p><p>The National Institute for Health and Care Excellence (NICE) published updated guideline, <em>Suspected cancer: recognition and referral</em>, in June 2015, to ensure that it reflects latest evidence and can continue to support general practitioners (GPs) to identify patients, including children and young people and urgently refer them as appropriate. NICE noted that 5,000 more lives could be saved each year in England if GPs followed the new guideline, which encourage GPs to think of cancer sooner and lower the referral threshold.</p>","Warrington South","David Mowat",,"2016-10-17T16:17:50.467Z","http://data.parliament.uk/resources/595738/answer","Biography information for David Mowat","http://data.parliament.uk/resources/595738/answer",,,,,"17","Health","Health","2016-10-07","Pancreatic Cancer: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce mortality rates for people diagnosed with pancreatic cancer.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","47270"
"http://data.parliament.uk/resources/595920","Department for International Development","false","2016-10-14","<p>The Department for International Development has helped humanitarian organisations, including Médécins Sans Frontières, engage with the Government of Saudi Arabia on the humanitarian crisis in Yemen. However, we do not fund MSF’s activities inside Yemen. We do fund medical assistance in Yemen through UNICEF and the United Nations Humanitarian Pooled Fund.</p>","Penrith and The Border","Rory Stewart",,"2016-10-14T17:09:20.693Z","http://data.parliament.uk/resources/595920/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/595920/answer",,,,,"20","International Development","International Development","2016-10-07","Yemen: Médecins Sans Frontières","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to assist Medicins Sans Frontieres in offering medical assistance in Yemen.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","47360"
"http://data.parliament.uk/resources/525528","Department for Business, Innovation and Skills","false","2016-06-27","<p>Health Education England is the NHS body responsible for planning and commissioning training places for medical and non-medical NHS staff. Health Education England do not accept that the £35,000 income requirement will lead to a skills shortage in junior doctors and their current workforce plan for medical training commissions forecasts an increase of over 11,000 consultants and doctors by 2020.</p><p> </p><p>Applicants that have been granted Tier 2 visas enabling them to take on work or training within the UK cannot apply for settlement (Indefinite Leave to Remain) until they have been resident for 5 years. Whilst it is recognised that basic starting salaries for junior doctors may be below the £35,000 threshold, junior doctors also receive salary allowances. By the end of the 5 year period most will have progressed sufficiently and are likely to be above the required threshold, ensuring that only the brightest and best may apply to settle.</p><p>In respect of teaching positions, secondary education teachers from non EEA countries in the subjects of maths, chemistry and physics are on the shortage occupation list and thus are exempt from the £35,000 threshold.</p><p> </p><p>At a national level we are retaining and recruiting the teachers we need to deliver educational excellence everywhere. We have more teachers in our schools than ever before and the number of teachers has kept pace with changing numbers of pupils. There are more than 450,000 teachers in schools throughout England – up more than 13,000 since 2010. We recognise, however, that the strengthening economy and growth in pupil numbers make the situation more challenging and that this is more acute in certain subjects and particular schools or areas of the country.</p><p> </p><p>That is why; we have expanded schemes like Teach First and let schools take the lead in training the next generation of teachers; we are investing over £1.3 billion up to 2020 to attract new teachers into the profession and we continue to offer generous bursaries of up to £30,000 tax free in priority subjects.</p><p> </p><p>Last year we announced a £67 million investment in STEM teaching in England to recruit up to 2,500 additional maths and physics teachers over the next 5 years as well as providing subject knowledge training in maths and physics to 15,000 non-specialist serving teachers.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-06-27T15:15:51.317Z","http://data.parliament.uk/resources/525528/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/525528/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to help fill potential skills shortages in junior doctor and teaching positions resulting from the £35,000 income requirement for settlement of Tier 2 skilled workers over the next five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40839"
"http://data.parliament.uk/resources/525585","Department for Education","false","2016-06-27","<p>The Government announced in 2012 that from 6 April 2016, Tier 2 visa holders who apply for settlement in the UK will be required to meet a minimum annual salary requirement of £35,000. Secondary education teachers from non-EU countries in the subjects of mathematics, chemistry and physics are on the shortage occupation list and thus are exempt from the £35,000 threshold.</p>","Bognor Regis and Littlehampton","Nick Gibb","40845","2016-06-27T15:05:28.24Z","http://data.parliament.uk/resources/525585/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/525585/answer",,,,,"60","Education","Education","2016-06-15","STEM Subjects: Teachers","1","House of Commons","To ask the Secretary of State for Education, if her Department will take steps to ensure STEM-qualified teachers are exempt from the £35,000 income threshold for settlement for non-EU workers.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40844"
"http://data.parliament.uk/resources/525586","Department for Education","false","2016-06-27","<p>The Government announced in 2012 that from 6 April 2016, Tier 2 visa holders who apply for settlement in the UK will be required to meet a minimum annual salary requirement of £35,000. Secondary education teachers from non-EU countries in the subjects of mathematics, chemistry and physics are on the shortage occupation list and thus are exempt from the £35,000 threshold.</p>","Bognor Regis and Littlehampton","Nick Gibb","40844","2016-06-27T15:05:28.303Z","http://data.parliament.uk/resources/525586/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/525586/answer",,,,,"60","Education","Education","2016-06-15","STEM Subjects: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure schools continue to recruit and retain non-EU nationals in STEM subjects who do not meet the £35,000 income threshold for settlement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40845"
"http://data.parliament.uk/resources/524194","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The UK Space Agency and the Engineering and Physical Sciences Research Council (EPSRC) follow the Cross-Council Funding Agreement.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-14T14:59:13.227Z","http://data.parliament.uk/resources/524194/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/524194/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether there is a mechanism equivalent to the Cross-Council Funding Agreement to ensure fair peer review and transparency for research proposals crossing the border between the Engineering and Physical Sciences Research Council and the UK Space Agency.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40096"
"http://data.parliament.uk/resources/524278","Home Office","false","2016-06-16","<p>The French NGO France Terre d’Asile (FTDA) has carried out a survey of children in the camps in the Calais area, which identified, within the scope of the survey, 43 children with claimed family links to the UK. We are working closely with the French Government and FTDA to ensure that where family links are established, transfers take place efficiently under the Dublin Regulation.</p><p>The transfer of cases deemed the responsibility of the UK on the basis of family unity provisions contained in the Dublin Regulation can take place relatively quickly and we have resources in place to facilitate this. An individual must first, however, claim asylum in France or another European state participating in the Regulation for the process to begin.</p><p>Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and we seconded an asylum expert to the French administration to facilitate the improvement of all stages of the process.</p><p>The UK and France are running regular joint communication campaigns in northern France which inform unaccompanied children and others of their right to claim asylum in France and of the family reunion process.</p>","Old Bexley and Sidcup","James Brokenshire","40098","2016-06-16T16:46:47.46Z","http://data.parliament.uk/resources/524278/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524278/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/524278/answer/previousversion/3873","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-09","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees currently housed in the refugee camp in Calais are unaccompanied children; and what steps are being taken to ensure that the asylum applications of those children are prioritised.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40095"
"http://data.parliament.uk/resources/524280","Home Office","false","2016-06-16","<p>The French NGO France Terre d’Asile (FTDA) has carried out a survey of children in the camps in the Calais area, which identified, within the scope of the survey, 43 children with claimed family links to the UK. We are working closely with the French Government and FTDA to ensure that where family links are established, transfers take place efficiently under the Dublin Regulation.</p><p>The transfer of cases deemed the responsibility of the UK on the basis of family unity provisions contained in the Dublin Regulation can take place relatively quickly and we have resources in place to facilitate this. An individual must first, however, claim asylum in France or another European state participating in the Regulation for the process to begin.</p><p>Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and we seconded an asylum expert to the French administration to facilitate the improvement of all stages of the process.</p><p>The UK and France are running regular joint communication campaigns in northern France which inform unaccompanied children and others of their right to claim asylum in France and of the family reunion process.</p>","Old Bexley and Sidcup","James Brokenshire","40095","2016-06-16T16:46:47.537Z","http://data.parliament.uk/resources/524280/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/524280/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/524280/answer/previousversion/3874","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-09","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees currently housed in the refugee camp in Calais have immediate family members already resident in the UK; and what steps are being taken to reunite those families.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40098"
