"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171568","Department for Education","false","2015-01-05","<p>The exact information requested is not available for 16 to 18 year olds in EU countries.</p><p> </p><p>The European Commission monitors the progress of member states in reducing the share of early leavers from education and training (adults aged 18-24 who left school without having achieved the minimum upper secondary qualification and who are not currently enrolled in any education and training) as part of their Europe 2020 education and training benchmarking strategy. The UK early leaving rate (12.4% in 2013) remains very slightly above the EU average (12% in 2013) but has been on a downward trend since 2011, falling from 15% in 2010 to 12.4% in 2013. However, the government’s official statistics (covering England only) are more up to date than these figures and show that the proportion of 16 to 18 year olds NEET at the end of 2013 was down to 7.6%, the lowest rate since comparable records began in 1994.</p><p> </p><p> </p><p> </p><p>The Commission’s annual Education and Training Monitor (2014) is available here:<br> <a href="http://ec.europa.eu/education/library/publications/monitor14_en.pdf" target="_blank">http://ec.europa.eu/education/library/publications/monitor14_en.pdf</a></p><p> </p><p>The OECD publishes figures for 15 to 19 year olds who are not in education, employment or training (NEET), including 21 EU countries:</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Percentage of 15 to 19 year-olds who are </strong><strong>not in education, employment or training</strong><strong> (2012)</strong></p></td></tr><tr><td> </td><td><p>%</p></td><td> </td><td> </td></tr><tr><td><p>Australia</p></td><td><p>7.2</p></td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>4.7</p></td><td> </td><td> </td></tr><tr><td><p>Belgium</p></td><td><p>8.3</p></td><td> </td><td> </td></tr><tr><td><p>Canada</p></td><td><p>7.3</p></td><td> </td><td> </td></tr><tr><td><p>Chile (2011)</p></td><td><p>17.5</p></td><td> </td><td> </td></tr><tr><td><p>Czech Republic</p></td><td><p>4.0</p></td><td> </td><td> </td></tr><tr><td><p>Denmark</p></td><td><p>5.7</p></td><td> </td><td> </td></tr><tr><td><p>Estonia</p></td><td><p>6.8</p></td><td> </td><td> </td></tr><tr><td><p>Finland</p></td><td><p>4.7</p></td><td> </td><td> </td></tr><tr><td><p>France</p></td><td><p>6.9</p></td><td> </td><td> </td></tr><tr><td><p>Germany</p></td><td><p>3.0</p></td><td> </td><td> </td></tr><tr><td><p>Greece</p></td><td><p>5.3</p></td><td> </td><td> </td></tr><tr><td><p>Hungary</p></td><td><p>4.8</p></td><td> </td><td> </td></tr><tr><td><p>Iceland</p></td><td><p>4.8</p></td><td> </td><td> </td></tr><tr><td><p>Ireland</p></td><td><p>9.6</p></td><td> </td><td> </td></tr><tr><td><p>Israel</p></td><td><p>10.7</p></td><td> </td><td> </td></tr><tr><td><p>Italy</p></td><td><p>12.0</p></td><td> </td><td> </td></tr><tr><td><p>Japan (age 15-24)</p></td><td><p>9.4</p></td><td> </td><td> </td></tr><tr><td><p>Korea</p></td><td><p>8.5</p></td><td> </td><td> </td></tr><tr><td><p>Luxembourg</p></td><td><p>2.9</p></td><td> </td><td> </td></tr><tr><td><p>Mexico</p></td><td><p>17.0</p></td><td> </td><td> </td></tr><tr><td><p>Netherlands</p></td><td><p>2.4</p></td><td> </td><td> </td></tr><tr><td><p>New Zealand</p></td><td><p>8.7</p></td><td> </td><td> </td></tr><tr><td><p>Norway</p></td><td><p>3.0</p></td><td> </td><td> </td></tr><tr><td><p>Poland</p></td><td><p>3.9</p></td><td> </td><td> </td></tr><tr><td><p>Portugal</p></td><td><p>7.9</p></td><td> </td><td> </td></tr><tr><td><p>Slovak Republic</p></td><td><p>5.6</p></td><td> </td><td> </td></tr><tr><td><p>Slovenia</p></td><td><p>3.8</p></td><td> </td><td> </td></tr><tr><td><p>Spain</p></td><td><p>11.4</p></td><td> </td><td> </td></tr><tr><td><p>Sweden</p></td><td><p>4.1</p></td><td> </td><td> </td></tr><tr><td><p>Switzerland</p></td><td><p>4.7</p></td><td> </td><td> </td></tr><tr><td><p>Turkey</p></td><td><p>22.8</p></td><td> </td><td> </td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p><strong> 9.5 </strong></p></td><td> </td><td> </td></tr><tr><td><p>United States</p></td><td><p>7.7</p></td><td> </td><td> </td></tr><tr><td><p>OECD average <em>(excluding Chile and Japan)</em></p></td><td><p>7.5</p></td><td> </td><td> </td></tr><tr><td><p><strong>EU21 average</strong></p></td><td><p><strong> 6.1 </strong></p></td><td> </td><td> </td></tr><tr><td colspan="3"><p>Source: OECD (2014), Education at a Glance 2014, Table C5.2a.</p></td><td> </td></tr></tbody></table><p> </p><p><a href="http://dx.doi.org/10.1787/888933118903" target="_blank">http://dx.doi.org/10.1787/888933118903</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-05T09:04:33.073Z","http://data.parliament.uk/resources/171568/answer","Biography information for Nick Boles","60","Education","Education","2014-12-18","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what comparable assessment she has made of the number of 16 to 18 year olds who are not in education, employment or training in (a) the UK and (b) other countries in the EU.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","219372"
"http://data.parliament.uk/resources/171569","Department for Education","false","2015-01-05","<p>The information requested is published by the Department for Education and is available online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/neet-statistics-quarterly-brief-july-to-september-2014" target="_blank">www.gov.uk/government/statistics/neet-statistics-quarterly-brief-july-to-september-2014</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-05T09:05:01.383Z","http://data.parliament.uk/resources/171569/answer","Biography information for Nick Boles","60","Education","Education","2014-12-18","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, how many 16 to 18 year olds were not in education, employment or training in (a) 2014 and (b) 2013.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","219373"
"http://data.parliament.uk/resources/171643","Home Office","false","2015-01-05","<p>A reply was sent on 19 December 2014.</p><p />","Old Bexley and Sidcup","James Brokenshire","2015-01-05T11:59:57.247Z","http://data.parliament.uk/resources/171643/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 14 November from the right hon. Member for Manchester, Gorton with regard to Mr Taher Ivasue.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219439"
"http://data.parliament.uk/resources/171687","Department for Work and Pensions","false","2015-01-05","<p /> <p>The information is available in the ‘Benefit Expenditure by Local Authority from 2000/01 to 2013/14’ tables at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p>","Thornbury and Yate","Steve Webb","2015-01-05T11:49:08.87Z","http://data.parliament.uk/resources/171687/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-18","South West","1","House of Commons","To ask the Secretary of State for Work and Pensions, what identifiable expenditure his Department has spent on Cornwall and the Isles of Scilly in each year since 2007-08.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","219420"
"http://data.parliament.uk/resources/171688","Department for Work and Pensions","false","2015-01-05","<p>The Secretary of State for Work and Pensions, Mr Ian Duncan Smith, replied to the Rt. Hon. Member on 18 December 2014.</p>","Thornbury and Yate","Steve Webb","2015-01-05T11:16:06.237Z","http://data.parliament.uk/resources/171688/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to reply to the letter to him dated 11 November from the right hon. Member for Manchester, Gorton with regard to Mr S Almond.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219432"
"http://data.parliament.uk/resources/171689","Department for Work and Pensions","false","2015-01-05","<p /> <p>Statistics for numbers in receipt of State Pension are available from 100% data and are published on the Department’s website at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/tabtool_sp.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/tabtool_sp.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Information is not available on the number of people entitled but who have not claimed their State Pension or how many people in each local authority area are expected to receive it in 2015-16.</p>","Thornbury and Yate","Steve Webb","2015-01-05T11:02:41.177Z","http://data.parliament.uk/resources/171689/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-18","State Retirement Pensions: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Scottish pensioners in each local authority area were entitled to receive the basic state pension in (a) 2013-14 and (b) 2014-15; and how many such people are expected to receive basic state pension in 2015-16.","false","Biography information for Mike Crockart","Edinburgh West","Mike Crockart","219394"
"http://data.parliament.uk/resources/171692","Department for Work and Pensions","false","2015-01-05","<p /> <p>The Christmas bonus is a payment of £10 made to people who receive State Pension and other qualifying benefits during the relevant week, normally the first week in December.</p><p> </p><p>People are entitled to do what they wish with this payment and so they can repay it if that is their preference.</p><p> </p><p>The Christmas bonus is generally not a separate payment but is combined with other pensions or benefits in a single payment.</p>","Thornbury and Yate","Steve Webb","2015-01-05T11:22:29.96Z","http://data.parliament.uk/resources/171692/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-18","Christmas Bonus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether recipients of the Christmas Bonus may pay it back.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","219450"
"http://data.parliament.uk/resources/170940","Foreign and Commonwealth Office","false","2014-12-31","<p>India’s Constitution guarantees freedom of conscience and the right to freely profess, practice and propagate religion. The Indian government has a range of policies and programmes to support religious minorities. However, incidents of discrimination against minority communities in India do still occur. We are aware of the recent attack on a pastor in Hyderabad. The Chief Minister of Telangana Sri K Chandrashekar Rao made clear publicly that such attacks would not be tolerated.</p><p>The British High Commissioner Sir James Bevan met India’s new Minister of Minority Affairs, Dr Najma Heptulla, on 16 June to discuss a range of minority issues. Our High Commission in New Delhi discusses minority issues, including religious tolerance of Christians, with the Indian National Commission for Minorities and with other relevant State level authorities. Minority rights were also discussed at the EU-India human rights dialogue on 27 November 2013. We will continue to maintain a dialogue with the new Indian government about minority rights issues.</p>",,"Baroness Anelay of St Johns","2014-12-31T11:19:38.52Z","http://data.parliament.uk/resources/170940/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","India","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the reports of an attack on 13 December by Hindu radicals on a Christian pastor and his church members singing Christmas carols in Hyderabad.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL3847"
"http://data.parliament.uk/resources/170941","Foreign and Commonwealth Office","false","2014-12-31","<p>The British High Commissioner Sir James Bevan met India’s new Minister of Minority Affairs, Dr Najma Heptulla, on 16 June to discuss a range of minority issues. Our High Commission in New Delhi discusses minority issues, including religious tolerance of Christians, with the Indian National Commission for Minorities and with other relevant State level authorities. Minority rights were also discussed at the EU-India human rights dialogue on 27 November 2013. We will continue to maintain a dialogue with the new Indian government about minority rights issues. <br><br>We also support religious and other minorities in India through the Department for International Development’s programme in India which helps to promote equal treatment and access to services for the most disadvantaged communities.</p>",,"Baroness Anelay of St Johns","2014-12-31T11:27:37.623Z","http://data.parliament.uk/resources/170941/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","India","2","House of Lords","To ask Her Majesty’s Government what representations they have made to, or discussions they have had with, the government of India regarding freedom of religion or belief in that country since the election of Prime Minister Modi.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL3848"
"http://data.parliament.uk/resources/170968","Department for Work and Pensions","false","2014-12-18","<p /> <p>There are no current plans to uprate the Local Housing Allowance rate applicable to Temporary Accommodation in Housing Benefit.</p>",,"Lord Freud","2014-12-18T16:10:53.437Z","http://data.parliament.uk/resources/170968/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Temporary Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they plan to uprate the Housing Benefit Subsidy regime for temporary accommodation to address any difficulties experienced by London boroughs in procuring accommodation for statutorily homeless households at or below 90 per cent of the 2011 rate of Local Housing Allowance.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3875"
