"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454188","Department for Business, Innovation and Skills","false","2016-03-03","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by my right hon. Friend the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p>As required by the EU Referendum Act 2015, the Government is committed to producing clear information, ahead of the Referendum, on: the outcome of the renegotiation, rights and obligations in European Union law, the process for leaving and alternatives to membership.</p><p>The UK is not a member of the European Free Trade Association (EFTA). EFTA is an intergovernmental organisation to which Iceland, Liechtenstein, Norway and Switzerland are parties. If the UK sought to retain membership of the European Economic Area (EEA) along the lines of the Norway model, all EEA members, including Norway, Liechtenstein and Iceland, would also need to agree.</p>","Broxtowe","Anna Soubry",,"2016-03-03T10:37:29.44Z","http://data.parliament.uk/resources/454188/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the effect of a result in favour of leaving the EU at the EU referendum would be on the UK's membership of the (a) European Economic Area and (b) European Free Trade Area.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27866"
"http://data.parliament.uk/resources/454243","Home Office","false","2016-03-01","<p>We carefully consider all asylum claims on their individual merits and provide protection for those who need it, in accordance with our international obligations under the Refugee Convention and the European Convention on Human Rights (ECHR). This includes an assessment about whether a person who has spoken out against their government is likely to be at risk of persecution or serious harm on return.</p><p>We do not provide any information relating to an asylum claim to the government of a claimant’s country of origin. No one who is at risk of serious harm in their country is expected to return there, but we do expect those who do not need our protection to return home voluntarily.</p>","Old Bexley and Sidcup","James Brokenshire","27894","2016-03-01T16:35:54.98Z","http://data.parliament.uk/resources/454243/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-23","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that failed asylum claimants who have spoken out against the government of their country of origin are not deported in such a way as to draw the case to the attention of immigration officials in the destination country.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27893"
"http://data.parliament.uk/resources/454244","Home Office","false","2016-03-01","<p>We carefully consider all asylum claims on their individual merits and provide protection for those who need it, in accordance with our international obligations under the Refugee Convention and the European Convention on Human Rights (ECHR). This includes an assessment about whether a person who has spoken out against their government is likely to be at risk of persecution or serious harm on return.</p><p>We do not provide any information relating to an asylum claim to the government of a claimant’s country of origin. No one who is at risk of serious harm in their country is expected to return there, but we do expect those who do not need our protection to return home voluntarily.</p>","Old Bexley and Sidcup","James Brokenshire","27893","2016-03-01T16:35:55.043Z","http://data.parliament.uk/resources/454244/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-23","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of her Department's policy of providing information on failed asylum claims to the government of their country of origin on the safety of those claimants on their return to that country.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27894"
"http://data.parliament.uk/resources/454337","Department for Work and Pensions","false","2016-03-02","<p>Women born between 6 December 1953 and 5 October 1954 will have their state pension age increased by the maximum 18 months.</p><p> </p><p>It is not possible to assess the income of every individual due to their differing characteristics. The impact on a small number of hypothetical cases was modelled for the 2011 Pensions Act Impact Assessment.</p><p> </p><p>These show how women born in 1954, affected by the maximum 18 months increase, could see their total state and private pension income change, compared to the previously legislated timetable.</p><p> </p><p>Women who continue to work will also receive additional income from employment. It may also be possible for women to receive other working age benefits.</p><p> </p><p>The impacts can be found in Table 8 of Annex A of the Impact Assessment at:</p><p><a href="https://www.gov.uk/government/publications/pensions-act-2011-impact-assessment" target="_blank">https://www.gov.uk/government/publications/pensions-act-2011-impact-assessment</a></p><p> </p><p>The Department published analysis on the impact of the new State Pension (nSP) in January 2016 showing that three million women gain on average over £11pw extra State Pension by 2030:</p><p><a href="https://www.gov.uk/government/publications/new-state-pension-impact-on-an-individuals-pension-entitlement-longer-term-effects" target="_blank">https://www.gov.uk/government/publications/new-state-pension-impact-on-an-individuals-pension-entitlement-longer-term-effects</a></p><p>On average women will still receive 10% more new State Pension than men over their lifetime.</p><p> </p><p>The change in State Pension age is designed to equalise State Pension age between men and women and to remove a long standing inequality, while the new State Pension improves outcomes for women, bringing forward by a decade the point at which women have equivalent State Pension outcomes to men (by the early 2040s instead of the early-2050s).</p>","North Swindon","Justin Tomlinson",,"2016-03-02T16:50:27.857Z","http://data.parliament.uk/resources/454337/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-02-23","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average financial cost is to an individual woman who has seen her state pension age increased by the maximum 18 months.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","28107"
"http://data.parliament.uk/resources/453304","Home Office","false","2016-02-25","<p>Those claiming asylum in the UK undergo a series of checks against immigration and police databases. Asylum claimants are screened to identify individuals who may have been involved in serious criminality outside of the UK, this includes (but is not limited to) war crimes, crimes against humanity and terrorism. Asylum claimants are also screened for indicators of national security interest and where identified further checks and investigations are undertaken.</p><p>The Prevent statutory duty has made it a legal obligation for specified public bodies, including the police, local authorities, and health services, to have due regard to the need to prevent people being drawn into, or supporting, terrorism. We would expect authorities in contact with asylum claimants to have due regard to the risk of radicalisation in the same way that they would any other safeguarding issue.</p><p>No one who is at risk of serious harm in their country is expected to return there, but we do expect those who do not need our protection to return home voluntarily.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:56:32.437Z","http://data.parliament.uk/resources/453304/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the risk of radicalisation of asylum claimants whose asylum claim has been refused but who cannot legally be deported because their destination country is deemed unsafe.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27392"
"http://data.parliament.uk/resources/453305","Home Office","false","2016-02-25","<p>We carefully consider all asylum claims on their individual merits and provide protection for those who need it, in accordance with our international obligations. No one who is at risk of serious harm in their country is expected to return there, but we do expect those who do not need our protection to return home voluntarily.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T16:11:41.493Z","http://data.parliament.uk/resources/453305/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the number of cases in which asylum claims are refused on the basis that the claimant is not judged to have a sufficient case but the claimant cannot be deported because their home country is deemed to be unsafe.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27393"
"http://data.parliament.uk/resources/453308","Home Office","false","2016-03-01","<p>Discussions continue to take place between a number of Government departments on a regular basis on how we tackle illegal migration, including solutions to enable the return of foreign nationals.</p><p>Each asylum case is considered on its individual merits. Where it is accepted that an individual would face persecution in their country of origin or it would be otherwise unsafe for them to return, some form of protection would normally be granted in the UK. If protection is not granted, then whether or not removal can be enforced, we expect failed asylum seekers to return home.</p><p>Generally, there are no countries to which, as a matter of immigration policy, we cannot remove. However there may be some countries where at any one time it is difficult logistically to undertake enforced removals.</p><p>We are in discussions with EU partners on how to take forward proposals to return those who travel through safe third countries back to those areas they transited through, or to establish zones of protection to which failed asylum seekers could be returned when return to their country of origin is not possible.</p><p>The UK also participates in a number of EU readmission agreements, some of which include clauses for returning third country nationals.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-03-01T16:23:51.083Z","http://data.parliament.uk/resources/453308/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the Secretary of State for Foreign and Commonwealth Affairs on the possibility of establishing third party agreements to enable the deportation of foreign nationals who refuse or who cannot safely be returned to their country of origin to return to a neighbouring country.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27388"
"http://data.parliament.uk/resources/453309","Home Office","false","2016-02-25","<p>We do not routinely collect such statistics. Each asylum case is considered on its individual merits. Where it is accepted that an individual would face persecution in their country of origin or it would be otherwise unsafe for them to return, some form of protection would normally be granted in the UK. If protection is not granted, then whether or not removal can be enforced, we expect failed asylum seekers to return home. The Home Office closely monitors developments in all countries of return and will take decisions on a case-by-case basis in the light of international obligations and the latest available country information. Generally, there are no countries to which, as a matter of immigration policy, we cannot remove. However there may be some countries where at any one time it is difficult practically to undertake enforced removals.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:58:18.673Z","http://data.parliament.uk/resources/453309/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum claimants whose asylum claim has been refused, but who cannot be legally deported because their destination country is deemed unsafe (a) in each of the last five years and (b) in the most recent period for which figures are available.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27389"
"http://data.parliament.uk/resources/453339","Home Office","false","2016-02-25","<p>We carefully consider all asylum claims on their individual merits and provide protection for those who need it, in accordance with our international obligations. No one who is at risk of serious harm in their country is expected to return there, but we do expect those who do not need our protection to return home voluntarily. Neither the Home Office nor the Ministry of Justice holds data on the number of failed asylum seekers who are admitted to prison as the information is not captured in that way.</p>","Old Bexley and Sidcup","James Brokenshire","27391","2016-02-25T16:14:05.72Z","http://data.parliament.uk/resources/453339/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum claimants whose asylum claim had been refused but who could not be legally deported because their destination country was deemed unsafe were admitted to prison in each year between 2006-07 and 2009-10.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27390"
"http://data.parliament.uk/resources/453342","Home Office","false","2016-02-25","<p>We carefully consider all asylum claims on their individual merits and provide protection for those who need it, in accordance with our international obligations. No one who is at risk of serious harm in their country is expected to return there, but we do expect those who do not need our protection to return home voluntarily. Neither the Home Office nor the Ministry of Justice holds data on the number of failed asylum seekers who are admitted to prison as the information is not captured in that way.</p>","Old Bexley and Sidcup","James Brokenshire","27390","2016-02-25T16:14:05.8Z","http://data.parliament.uk/resources/453342/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum claimants whose asylum claim has been refused but who cannot be legally deported because their destination country is deemed unsafe have been admitted to prison in each of the last five years.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27391"
