"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418298","Ministry of Defence","false","2022-02-04","<p>I flew from the UK to the United States on 11 July 2021 on RAF Voyager ZZ335. I used the same aircraft to return to the UK on 24 July 2021.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-02-04T13:35:08.817Z","http://data.parliament.uk/resources/1418298/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1418298/answer",,,"http://data.parliament.uk/resources/1418298/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1418298/answer/previousversion/48770","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-01-31","Ministry of Defence: USA","1","House of Commons","To ask the Secretary of State for Defence, what the aircraft registration was of the RAF plane he used to fly to Washington DC on 11 July 2021; whether he used the same plane to return to London; and on what date he returned.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","114676"
"http://data.parliament.uk/resources/1418303","Ministry of Defence","false","2022-02-03","<p>The National Flagship programme remains in its Design Stage. No limitation has been placed on designers in respect of the material from which the vessel will be constructed. The onus will be on the successful bidders to demonstrate how their design can be delivered in the UK in terms of time and cost. The construction of the National Flagship will be subject to a separate competition.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-02-03T17:20:49.58Z","http://data.parliament.uk/resources/1418303/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1418303/answer",,,"http://data.parliament.uk/resources/1418303/answer",,,,,"11","Defence","Defence","2022-01-31","National Flagship: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the National Flagship competition will be open to both steel and aluminium designs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","114660"
"http://data.parliament.uk/resources/1417442","Prime Minister","false","2022-02-01","<p>I have been asked to reply. I refer the Hon. Member to the answer I gave to the Hon. Member for Putney on 31 January in PQ 112703.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-02-01T11:20:15.083Z","http://data.parliament.uk/resources/1417442/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1417442/answer",,,"http://data.parliament.uk/resources/1417442/answer",,,,,"23","Prime Minister","Prime Minister","2022-01-27","British Nationals Abroad: Afghanistan","1","House of Commons","To ask the Prime Minister, whether his Parliamentary Private Secretary arranged or attempted to arrange any charter flights to evacuate (a) any animals, (b) any constituents from Slough constituency and (c) any of the other remaining UK nationals in Afghanistan as of 27 January 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","113243"
"http://data.parliament.uk/resources/1416873","Prime Minister","false","2022-01-31","<p>I have been asked to reply. The evacuation from Afghanistan under Op Pitting from 14 August to 29 August was entirely organised and controlled by the Ministry of Defence.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-01-31T15:22:29.603Z","http://data.parliament.uk/resources/1416873/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1416873/answer",,,"http://data.parliament.uk/resources/1416873/answer",,,,,"23","Prime Minister","Prime Minister","2022-01-26","Animal Welfare: Afghanistan","1","House of Commons","To ask the Prime Minister, what (a) meetings were had and (b) electronic communications were sent between his Office and the Foreign, Commonwealth and Development Office on the evacuation of animals from Pen Farthing's Nowzad animal shelter in Afghanistan.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","112703"
"http://data.parliament.uk/resources/1403851","Ministry of Defence","false","2022-01-24","<p>Ministers regularly meet with Departmental officials and external stakeholders. Details of Ministerial meetings are published quarterly and can be found on GOV.UK.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-01-24T14:37:54.32Z","http://data.parliament.uk/resources/1403851/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1403851/answer",,,"http://data.parliament.uk/resources/1403851/answer",,,,,"11","Defence","Defence","2022-01-18","Ministry of Defence: Diaries","1","House of Commons","To ask the Secretary of State for Defence, if he will publish in full his Ministerial diary for 20 May 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","106882"
"http://data.parliament.uk/resources/1403886","Ministry of Defence","false","2022-01-26","<p>I responded to the hon. Member on 25 January 2022.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-01-26T10:26:54.527Z","http://data.parliament.uk/resources/1403886/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1403886/answer",,,"http://data.parliament.uk/resources/1403886/answer",,,,,"11","Defence","Defence","2022-01-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the letter of 6 October 2021 from the hon. Member for Kingston upon Hull West and Hessle on the proposed Royal yacht.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","106839"
"http://data.parliament.uk/resources/1401995","Ministry of Defence","false","2022-01-14","<p>Members of the National Flagship Aesthetics panel will be selected by myself on the basis of acknowledged relevant expertise. No members have yet been appointed to the panel, or individual roles agreed. It is anticipated that the panel will convene and complete its assessment during Spring 2022.</p>","Wyre and Preston North","Mr Ben Wallace","101623","2022-01-14T14:33:22.15Z","http://data.parliament.uk/resources/1401995/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1401995/answer",,,"http://data.parliament.uk/resources/1401995/answer",,,,,"11","Defence","Defence","2022-01-11","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, on what date the Committee for the National Flagship is expected to begin the formal process of assessing submitted designs for the National Flagship; and when he expects that Committee's assessment to be complete.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","101622"
"http://data.parliament.uk/resources/1401996","Ministry of Defence","false","2022-01-14","<p>Members of the National Flagship Aesthetics panel will be selected by myself on the basis of acknowledged relevant expertise. No members have yet been appointed to the panel, or individual roles agreed. It is anticipated that the panel will convene and complete its assessment during Spring 2022.</p>","Wyre and Preston North","Mr Ben Wallace","101622","2022-01-14T14:33:22.213Z","http://data.parliament.uk/resources/1401996/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1401996/answer",,,"http://data.parliament.uk/resources/1401996/answer",,,,,"11","Defence","Defence","2022-01-11","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the (a) names and (b) roles of the people sitting on the Committee for the National Flagship.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","101623"
"http://data.parliament.uk/resources/1401998","Ministry of Defence","false","2022-01-19","<p>I refer the right hon. Member to the answer I gave on 28 July 2021 to Question 26101 to the Member for Houghton and Sunderland South (Bridget Phillipson).</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-01-19T16:22:26.827Z","http://data.parliament.uk/resources/1401998/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1401998/answer","UIN 26101.docx","National Flagship; Iron and Steel","http://data.parliament.uk/resources/1401998/answer",,,,,"11","Defence","Defence","2022-01-11","National Flagship: Construction","1","House of Commons","To ask the Secretary of State for Defence, whether there are targets for the use of British steel in the construction of the National Flagship.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","101624"
"http://data.parliament.uk/resources/1402000","Ministry of Defence","false","2022-01-17","<p>I refer the right hon. Member to the answer given to Question 101622 answered on 14 January 2022.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-01-17T10:29:49.987Z","http://data.parliament.uk/resources/1402000/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1402000/answer","Question101622.Healey.docx","National Flagship Question","http://data.parliament.uk/resources/1402000/answer",,,,,"11","Defence","Defence","2022-01-11","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, if he will publish (a) the criteria of selection for the Committee for the National Flagship and (b) who appoints officials to the committee.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","101625"
