"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050248","Department for Education","false","2019-01-31","<p>The £130 million funding package represents an ongoing investment in the development of early career teachers and their mentors. Once fully rolled out, all schools will be able to draw on fully funded and quality assured training and support.</p><p> </p><p>Funding for national roll-out will include funding and guaranteeing 5% off timetable in the second year of teaching for all early career teachers, with funding based on the number of early career teachers a school is supporting. It will also include the creation of high quality curricula and training materials paid for by the Department and available for free. The roll-out will further establish full Early Career Framework (ECF) training programmes, with teachers’ access to programmes funded by the Department, rather than schools. It will also ensure funding time for mentors to support early career teachers, and fully funded mentor training.</p><p> </p><p>The £130 million funding reflects what individual schools are expected to need on a yearly basis to support delivery of the ECF in full. The early roll-out phase will help the Department collect evidence on how to roll out the framework nationally in September 2021 and ensure it meets the needs of early career teachers and enables them to enjoy a successful start in the profession.</p><p> </p><p>The Spending Review 2019 will set wider Departmental budgets and confirm the precise funding details for the ECF.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-31T14:53:48.12Z","http://data.parliament.uk/resources/1050248/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-28","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to the publication entitled, Early Career Framework published by his Department on 28 January 2019, whether he has plans to allocate funding in excess of £130 million if a request is made; and whether any additional funding will be provided by HM Treasury.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","213382"
"http://data.parliament.uk/resources/1039002","Department for Education","false","2019-01-15","<p>The amount of teacher training bursary funding paid from academic year 2010/11 to 2016/17 was:</p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Training Bursary funding </strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£149,453,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£51,096,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£138,512,500</p></td></tr><tr><td><p>2013/14</p></td><td><p>£136,418,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£144,897,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£172,997,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£199,747,000</p></td></tr></tbody></table><p> </p><p>Training bursary spend has varied according to the bursaries offered and the number of trainee teachers recruited. These figures do not include any reconciliation activity completed at the end of each academic year. The lower spend in academic year 2011/12 was due to bursaries being offered in fewer subjects.</p><p> </p><p>Figures for academic year 2017/18 spending will be available following completion of our assurance procedures.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-15T17:19:06.277Z","http://data.parliament.uk/resources/1039002/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the total cost to the public purse of teacher training bursaries awarded in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207156"
"http://data.parliament.uk/resources/1037892","Department for Education","false","2019-01-11","<p>​The National Retraining Scheme, announced in the Autumn 2017 Budget, will support adults to retrain as the economy changes.</p><p>The scheme will target those who are employed, with a particular focus on those with jobs that are at risk of technological change over the age of 24, and who do not hold a qualification at degree level.</p><p>​Through findings from our user research and Career Learning pilots, we will continue to test and develop the scheme, with its strategic direction being overseen by a key partnership between the Confederation of British Industry, the Trades Union Congress and government.</p>","Guildford","Anne Milton","2019-01-11T10:03:57.96Z","http://data.parliament.uk/resources/1037892/answer","Biography information for Anne Milton","60","Education","Education","2019-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, who is planned to be eligible for the national retraining scheme.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","206254"
"http://data.parliament.uk/resources/1038025","Department for Education","false","2019-01-16","<p>Initial Teacher Training (ITT) must prepare trainees to meet the Teachers' Standards (2011) in order to gain Qualified Teacher Status. This includes enabling trainees to demonstrate that they can manage behaviour effectively to ensure a good and safe learning environment.</p><p> </p><p>Providing the best possible training is at the heart of the Government’s drive to improve teaching standards. The Department published the framework of core content for ITT in July 2016, alongside a behaviour management report. The framework advises that trainees should “learn and practise a range of routines for improving pupil behaviour…and be able to employ strategies to secure and maintain an orderly classroom.” The behaviour management report advises that providers should “ensure trainees have the skills, knowledge and attitudes to manage behaviour successfully”.</p><p>In May 2018, the Department committed to extending the induction period for new teachers, supported by an early career framework (ECF). The content of this framework will complement ITT and support trainees to continue to develop their knowledge, skills and behaviours as they embark on their early careers.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-16T12:27:39.427Z","http://data.parliament.uk/resources/1038025/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if he will review initial teacher training to ensure that it includes effective training on behaviour management.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","206205"
"http://data.parliament.uk/resources/1023040","Department for Education","false","2018-12-13","<p>The marketing budget allocated for recruitment to post-graduate initial teacher training for the financial year 2018-19 is £16,671,000.</p><p> </p><p>A budget breakdown between primary and secondary recruitment is not held centrally.</p><p> </p><p>There is no budget allocated for the financial year 2018-19 for marketing the separate early years teaching entry routes.</p><p> </p><p>The marketing campaign for teacher training directs people to visit the Get Into Teaching site here:</p><p><a href="https://getintoteaching.education.gov.uk/" target="_blank">https://getintoteaching.education.gov.uk/</a>.</p><p>On this website, they can find out more about training for early years, primary and secondary teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-13T16:55:13.863Z","http://data.parliament.uk/resources/1023040/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse his Department has allocated to marketing for the (a) early years initial (b) primary and (c) secondary teacher training courses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200646"
"http://data.parliament.uk/resources/1011469","Department for Education","false","2018-11-26","<p>There are several salaried routes into initial teacher training (ITT), including School Direct Salaried and Postgraduate Teaching Apprenticeships. By the end of their course, trainees must be able to demonstrate the same teachers’ standards as on any other ITT course, but trainees progress towards qualified teacher status (QTS) while employed in a school and receiving a salary.</p><p>Unqualified teachers can also apply to a fee-funded ITT course, where they can benefit from our generous bursaries worth up to £26,000 across a range of subjects.</p><p>In addition, those with significant experience of teaching can be assessed by an accredited provider, and achieve QTS, without having to undergo formal training on an ITT course.</p><p>Information on salaried teacher training can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried</a>.</p><p>Information on bursaries and scholarships can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training</a>.</p><p>Information on gaining QTS with only an assessment can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:32:05.65Z","http://data.parliament.uk/resources/1011469/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage unqualified teachers to access teacher training.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194032"
"http://data.parliament.uk/resources/1010676","Department for Education","false","2018-11-28","<p>The department is working closely with the teaching profession to develop the early career framework. Teachers and academics with expertise in supporting pupils with special educational needs and disabilities (SEND) are closely involved in the design of the framework. The framework will have at its centre approaches that support the needs of all pupils, including those pupils with the four areas of need set out in the SEND Code of Practice. We will continue to work with the sector, including individuals with expertise in speech, language and communication to develop the framework and will publish further information in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-28T15:51:10.93Z","http://data.parliament.uk/resources/1010676/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the SEND focus group supporting the development of the early career framework for teachers includes an expert in speech, language and communication needs.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","193560"
"http://data.parliament.uk/resources/997859","Department for Education","false","2018-11-05","<p>The number of employment-based early years trainees for whom the department provided early years initial teacher training (ITT) funding in academic years 2016/17 and 2017/18 is as follows:</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Number of early years ITT trainees</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>451</p></td></tr><tr><td><p>2017/18</p></td><td><p>431</p></td></tr></tbody></table><p> </p><p>For all trainees shown above, both the training grant and employer incentive was provided.</p><p>We are unable to provide any data collected prior to the academic year 2016/17. A review of early years ITT data found that prior to the academic year 2016/17, data was not collected with sufficient quality to produce high quality statistics.</p><p> </p><p>Further information about this and the subsequent actions put in place by the department, can be found in the ‘Data collection and quality’ section of the ITT Census 2017/18, found here at: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018</a>.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-05T14:31:32.343Z","http://data.parliament.uk/resources/997859/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-30","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many graduates in paid employment in an early years setting who undertake training to achieve the Teachers’ Standards (Early Years) have accessed (a) grant funding, (b) employer incentive and (c) both grant funding and employer incentive in each year since that policy was introduced.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185725"
"http://data.parliament.uk/resources/984591","Department for Education","false","2018-10-17","<p>The Department has announced a national network of 32 English hubs which will support schools across the country to develop excellent practice in early language and reading. The Department also runs a programme of phonics roadshows. Schools across the country are supported to provide excellent phonics and early language teaching, as well as to spread good practice. The Department is spending up to £100,000 on a series of up to 24 phonics roadshows across the country between now and March 2019. A new set of early learning goals are being piloted as part of our Early Years Foundation Stage Profile reforms. This includes a greater focus on language and vocabulary development, which is vital in ensuring all children leave reception, ready to thrive at school and beyond.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-17T15:56:30.313Z","http://data.parliament.uk/resources/984591/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-09","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans he has to fund a national programme of roadshows on how to teach language for Reception and Key Stage 1 teachers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177397"
"http://data.parliament.uk/resources/968103","Department for Education","false","2018-09-10","<p>Ofsted is responsible for making judgements about the quality of training provided by all providers and their partnerships. All initial teacher training (ITT) partnerships in Coventry and the West Midlands were judged to be either good or outstanding at their most recent Ofsted inspection. Across England, 99% of ITT partnerships were judged to be either good or outstanding at their most recent Ofsted inspection.</p><p>The latest newly qualified teacher (NQT) survey report was published on 5 September 2018. NQTs were largely positive about the quality of their ITT – 81% rated overall quality as 7-10 out of 10. This is a sample survey of NQTs who gained qualified teacher status (QTS) status between December 2015 and November 2016, therefore regional level analysis is not possible.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-10T16:34:51.67Z","http://data.parliament.uk/resources/968103/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-05","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment has he made of the quality of teacher training provision in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170686"
