"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818898","Foreign and Commonwealth Office","false","2018-01-09","<p>2017 was a very positive year for UK-Oman relations. As the Foreign Secretary made clear on his visit in December, Oman is a friend and a longstanding British ally with shared interests across diplomatic, economic and security matters. We are working more closely than ever across these fields.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-09T14:18:42.747Z",,"http://data.parliament.uk/resources/818898/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/818898/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Oman: Diplomatic Relations","1","House of Commons","What recent assessment he has made of diplomatic relations with Oman.","false","Biography information for Edward Argar","Charnwood","Edward Argar","903146"
"http://data.parliament.uk/resources/818656","Department for Work and Pensions","false","2018-01-11","<p>We want to see a reformed Statutory Sick Pay system which supports more flexible working – for example, to help support phased returns to work including spacing out working days during a return to work, managing a health condition, or recovering from illness. We are taking forward further policy development and will bring forward a consultation on these changes, before introducing this reform</p>","Truro and Falmouth","Sarah Newton",,"2018-01-11T17:26:03.533Z",,"http://data.parliament.uk/resources/818656/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/818656/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-08","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to bring forward legislative proposals to introduce statutory sick pay at an hourly rate; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","121420"
"http://data.parliament.uk/resources/818816","Department for Education","false","2018-01-11","<p>We are currently consulting on proposals for free school meals eligibility under Universal Credit. We will consider the responses to the consultation carefully and will continue to refine our analysis as our policy on this matter develops.</p><p>Currently around 1.1 million of the most disadvantaged children are eligible for and claim a free nutritious meal. This government provides significant funding to ensure the most disadvantaged children receive free school meals. <br> <br> Under our proposals, no existing recipients of free school meals should lose their entitlement following the introduction of new eligibility criteria. We have proposed protection arrangements to ensure that every pupil who is eligible and receiving free school meals at the point at which the criteria are changed (or any claimants who gain free school meals during the rollout of Universal Credit) should be protected against losing their meals whilst Universal Credit is fully rolled out nationally. In addition, any protected pupils who are still receiving free school meals once the Universal Credit transition is complete would continue to receive protection until the end of their current phase of education.</p><p>In our proposed net earnings threshold, we estimate that around 50,000 more children will become entitled to free school meals than at present, enabling us to target support towards a greater number of families on low incomes. It is right that we make sure that free school meals reach children from the most disadvantaged families, and we are consulting on this issue to make sure this is the case.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-11T17:26:09.847Z",,"http://data.parliament.uk/resources/818816/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/818816/answer",,,,,"60","Education","Education","2018-01-08","Free School Meals: Sheffield Central","1","House of Commons","To ask the Secretary for Education, what estimate he has made of the number of children in Sheffield Central constituency who are currently eligible for free school meals who would not be considered eligible under plans in the consultation entitled Eligibility for free school meals and the early years pupil premium under Universal Credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","121580"
"http://data.parliament.uk/resources/818822","Department for Education","false","2018-01-11","<p>The department counts the numbers of pupils eligible for pupil premium using a single census point in January to enable it to allocate pupil premium to schools by June. This gives certainty to schools about their pupil premium budget to allow them to plan it’s use effectively.</p><p>To make in-year adjustments to reflect the movement of pupils would introduce uncertainty. The EVER6 FSM measure is designed as a proxy measure to reflect relative deprivation in schools and is not intended to allocate a specific amount to an individual pupil. Schools have the ability to use their pupil premium allocation flexibly to meet the various needs of all eligible pupils. The funding model does take into account growing pupil numbers for schools that are newly opened or are continuing to grow by year group following opening. The department rarely receives queries from schools on this issue.</p>","Stratford-on-Avon","Nadhim Zahawi","121589","2018-01-11T17:35:10.613Z",,"http://data.parliament.uk/resources/818822/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/818822/answer",,,,,"60","Education","Education","2018-01-08","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, in pursuant to the Answer of 21 December 2017 to Question 120011, whether she has made an assessment of the accuracy of the Ever 6 model in establishing entitlement to Pupil Premium in schools with growing pupil rolls; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","121586"
"http://data.parliament.uk/resources/818825","Department for Education","false","2018-01-11","<p>The department counts the numbers of pupils eligible for pupil premium using a single census point in January to enable it to allocate pupil premium to schools by June. This gives certainty to schools about their pupil premium budget to allow them to plan it’s use effectively.</p><p>To make in-year adjustments to reflect the movement of pupils would introduce uncertainty. The EVER6 FSM measure is designed as a proxy measure to reflect relative deprivation in schools and is not intended to allocate a specific amount to an individual pupil. Schools have the ability to use their pupil premium allocation flexibly to meet the various needs of all eligible pupils. The funding model does take into account growing pupil numbers for schools that are newly opened or are continuing to grow by year group following opening. The department rarely receives queries from schools on this issue.</p>","Stratford-on-Avon","Nadhim Zahawi","121586","2018-01-11T17:35:10.677Z",,"http://data.parliament.uk/resources/818825/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/818825/answer",,,,,"60","Education","Education","2018-01-08","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how many representations has she received on the accuracy of the Ever 6 model in assessing the eligibility of Pupil Premium for all pupils in schools with growing pupil rolls;  and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","121589"
"http://data.parliament.uk/resources/818873","Department for Work and Pensions","false","2018-01-11","<p>Universal Credit (UC) full service is not yet available to claimants registered at Cardiff Alexandra House, Cardiff Charles Street and Penarth Jobcentre Plus offices.</p><p> </p><p>Information on the number of UC claim starts and caseload by Jobcentre Plus office is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2018-01-11T17:29:50.347Z",,"http://data.parliament.uk/resources/818873/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/818873/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-08","Universal Credit: Cardiff and Penarth","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit live service claimants have been registered at (a) Cardiff and (b) Penarth JobCentre Plus in each of the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","121637"
"http://data.parliament.uk/resources/816738","Department for Work and Pensions","true","2018-01-11","<p>The Government sent letters to women affected by the 1995 Act changes between April 2009 and March 2011 using the address details held by HMRC at that time.</p><p>The timetable for equalising State Pension age for women and men to 65 and the subsequent increase to 66 was accelerated by the Pensions Act 2011 following sharp increases in life expectancy projections. A concession was made prior to the passing of the 2011 Act which reduced the maximum delay that anyone would experience in claiming their State Pension, relative to the previous timetable, to 18 months compared to the original proposal. Following the Pensions Act 2011 the Government wrote to all those directly affected to inform them of the changes to their State Pension age between January 2012 and November 2013.</p><p> </p><p><strong>Background to direct mail outs: </strong></p><ul><li><strong>Apr 09 – Mar11:</strong> All those affected by the 1995 Act changes alone (those born between 6 April 1950 and 5 April 1953) were sent letters informing them of the change to their State Pension age. Letters went to approximately 1.2 million women between 2009 and 2011.</li></ul><p> </p><ul><li><strong>Jan 12 – Nov 13: </strong>All those affected by the 2011 Act changes (those born between 6 April 1953 and 5 April 1960) were sent letters informing them of the change to their State Pension age. This involved mailing more than 5 million letters <del class="ministerial">with an accompanying leaflet</del> to those affected, between January 2012 and November 2013.</li><li><ins class="ministerial">Both lots of letters had appropriate supporting information.</ins></li></ul>","Hexham","Guy Opperman",,"2018-01-11T10:42:39.303Z","2018-12-18T17:16:05.597Z","http://data.parliament.uk/resources/816738/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/816738/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/816738/answer/previousversion/33458","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether all women born in the 1950s affected by the change in state pension age have now been informed by letter of such changes.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","121165"
"http://data.parliament.uk/resources/810157","Foreign and Commonwealth Office","false","2018-01-11","<p>Her Majesty’s Ambassador to Egypt, John Casson, and other UK officials have raised Shawkan’s case with the Egyptian authorities on a number of occasions. It is no secret we want to see more political freedoms and better protection of human rights in Egypt, and the Foreign Secretary and I have consistently raised these concerns with our Egyptian counterparts. The UK also raised concerns about human rights in Egypt at the UN Human Rights Council, and our national statement in September 2017 specifically expressed concerns about media restrictions in Egypt.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-11T17:29:21.57Z",,"http://data.parliament.uk/resources/810157/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/810157/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-20","Mahmoud Abu Zeid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Egyptian counterpart on the release of the photojournalist Mahmoud Abu Zeid known otherwise as Shawkan.","false","Biography information for David Linden","Glasgow East","David Linden","120623"
"http://data.parliament.uk/resources/808938","HM Treasury","true","2017-12-21","<p>Between September 2016 and 30 November 2017, HMRC has issued <ins class="ministerial">862</ins> <del class="ministerial">657</del> notices to online marketplaces. In all cases the online marketplace has removed the non-compliant overseas seller from its platform.</p>","Central Devon","Mel Stride",,"2017-12-21T14:55:22.34Z","2018-02-05T10:20:34.91Z","http://data.parliament.uk/resources/808938/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/808938/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/808938/answer/previousversion/31892","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many joint and several liability notices HMRC has issued to online marketplaces due to overseas sellers failing to meet UK VAT requirements since September 2016.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","120047"
"http://data.parliament.uk/resources/808939","HM Treasury","true","2017-12-21","<p>HMRC cannot comment on the affairs of individual taxpayers, as it has a duty to maintain taxpayer confidentiality.</p><p> </p><p>However, between September 2016 and 30 November 2017, HMRC has issued <ins class="ministerial">862</ins> <del class="ministerial">657</del> notices to online marketplaces making them jointly and severally liable for future VAT evasion by non-compliant overseas sellers. In all cases the online marketplace has removed the seller from its platform.</p>","Central Devon","Mel Stride",,"2017-12-21T14:56:47.023Z","2018-02-05T10:20:13.397Z","http://data.parliament.uk/resources/808939/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/808939/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/808939/answer/previousversion/31894","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will set out every enforcement action taken against online marketplaces that have been issued with a joint and several liability notice due to overseas sellers failing to meet UK VAT requirements since September 2016.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","120048"
