"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760504","Department for Transport","false","2017-09-20","<p>Government Car Service drivers are given a clear instruction not to keep engines running whilst parked and regular reminders are sent out on this subject.</p>",,"Lord Callanan","2017-09-20T13:06:41.453Z","http://data.parliament.uk/resources/760504/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-14","Palace of Westminster: Official Cars","2","House of Lords","To ask Her Majesty's Government whether they have any plans to instruct drivers of ministerial cars not to keep their engines running when parked in Speaker's Court.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL1617"
"http://data.parliament.uk/resources/760019","Department for Transport","false","2017-09-20","<p>Not all community transport operators are required to hold a PSV operator’s licence. This only applies to operators who do not fit into one of the relevant exemptions to EU Regulation 1071/2009, which has applied in the UK since 2011.</p><p> </p><p>We will consult on the issue and use of section 19 and section 22 permits later this year. The consultation will be accompanied by an Impact Assessment focussing on the potential effects for operators who use permits.</p><p>We are working with community transport and local authority organisations to understand better the potential impacts.</p>",,"Lord Callanan","2017-09-20T13:03:13.623Z","http://data.parliament.uk/resources/760019/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Community Transport: Licensing","2","House of Lords","To ask Her Majesty's Government whether they have undertaken an impact assessment of the effect on individuals and communities unable to access conventional bus services of their proposals to require community transport operators to hold a conventional PCV operator's licence.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL1575"
"http://data.parliament.uk/resources/760027","Department for Transport","false","2017-09-20","<p>My Hon Friend, the Parliamentary Under-Secretary of State for Transport, the Hon Member for Blackpool North and Cleveleys (Paul Maynard MP) as Rail Minister met with GTR in June and the Secretary of State met with GTR in July.</p>",,"Lord Callanan","2017-09-20T13:04:07.697Z","http://data.parliament.uk/resources/760027/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Southern","2","House of Lords","To ask Her Majesty's Government when ministers last (1) met, and (2) had discussions with, representatives of Southern Rail.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL1583"
"http://data.parliament.uk/resources/760028","Department for Transport","false","2017-09-20","<p>Ministers receive numerous representations about Southern Rail from individuals and organisations – through both formal and informal channels. The government is committed to making sure passengers receive the reliable, high quality services on Southern they deserve, and I am encouraged that the Public Performance Measure of punctuality is currently at 82% compared to 62% in early December 2016.</p>",,"Lord Callanan","2017-09-20T13:04:40.93Z","http://data.parliament.uk/resources/760028/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what representations ministers have received regarding passenger services on Southern Rail.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL1584"
"http://data.parliament.uk/resources/760029","Department for Transport","false","2017-09-20","<p>The quality of passenger services on Southern Rail has been significantly better since the New Year with the Public Performance Measure of punctuality currently at 82%, compared to 62% in early December 2016. The latest National Rail Passenger Survey showed a 7% increase in overall journey satisfaction on Southern Rail compared with the previous survey.</p>",,"Lord Callanan","2017-09-20T13:06:03.883Z","http://data.parliament.uk/resources/760029/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the quality of passenger services on Southern Rail.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL1585"
"http://data.parliament.uk/resources/760151","Department for Transport","false","2017-10-09","<p>The financial consequences of the proposed transfer of the Valley Lines are still being discussed between the two governments.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T11:01:22.71Z","http://data.parliament.uk/resources/760151/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the proposed transfer Valley Lines to the Welsh Government for the (a) Welsh Block Grant and (b) use of the Barnett Formula.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10416"
"http://data.parliament.uk/resources/760152","Department for Transport","false","2017-10-09","<p>Insurance costs relating to the Cardiff Valley Lines subsequent to their proposed transfer would be a matter for the Welsh Government.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T11:04:38.13Z","http://data.parliament.uk/resources/760152/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on insurance costs of the proposed transfer of Valley Lines to the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10417"
"http://data.parliament.uk/resources/760153","Department for Transport","false","2017-10-09","<p>In developing its detailed proposals for the proposed transfer of ownership of the Cardiff Valley Lines, licensing issues relating to the assets are a matter for the Welsh Government and the Office of Rail and Road.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:31:41.373Z","http://data.parliament.uk/resources/760153/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of licensing issues surrounding the proposed transfer of Network Rail's assets of Valley Lines to the Welsh Government and the future maintenance of those assets.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10420"
"http://data.parliament.uk/resources/760155","Department for Transport","false","2017-10-09","<p>Network Rail does not employ staff to work solely on the Valley Lines, which is not accounted for as a business unit. The Valley Lines are supported by staff in Network Rail’s Route business (based in Cardiff) as well as centralised functions based elsewhere in the UK.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:43:11.933Z","http://data.parliament.uk/resources/760155/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-13","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, how many people are employed by Network Rail to work on the Valley Lines.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10419"
"http://data.parliament.uk/resources/759588","Department for Transport","false","2017-09-26","<p>Hitachi Rail and Great Western Railway (GWR) are testing the Intercity Express Trains in diesel and electric to ensure they can deliver existing timetables and offer journey time reductions once electrification is complete. We remain confident that journey time improvements will be delivered. Testing is ongoing in the run up to the Intercity Express Train introduction on the GWR network.</p>",,"Lord Callanan","2017-09-26T15:48:14.087Z","http://data.parliament.uk/resources/759588/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-12","Trains: Standards","2","House of Lords","To ask Her Majesty's Government what comparative assessment they have made of (1) new Intercity Express bi-mode trains, and (2) fully electric trains, in respect of their (a) acceleration, and (b) overall speed.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1558"
