"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1550160","Foreign, Commonwealth and Development Office","false","2022-12-22","<p>The UK Government strongly opposes the death penalty in all countries and in all circumstances, as a matter of principle. I [Lord Ahmad] raised the 2021 moratorium with the Saudi Vice Foreign Minister on 13 December, with the Saudi Ambassador on 24 November, and on 21 December with the President of the Saudi Human Rights Commission. We regularly raise our concerns with the Saudi authorities regarding the death penalty at the highest levels and will continue to do so.</p>","Lord Ahmad of Wimbledon","2022-12-22T11:53:39.74Z","http://data.parliament.uk/resources/1550160/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-08","Saudi Arabia: Capital Punishment","2","House of Lords","To ask His Majesty's Government whether they will publish a timeline of assurances given by the government of Saudi Arabia to His Majesty’s Government on the existence of a moratorium on the death penalty for drug offences in Saudi Arabia.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4136"
"http://data.parliament.uk/resources/1548203","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>Traditional prepayment meter customers will automatically receive the same discount per unit of energy as other customers through the Energy Price Guarantee.</p><p> </p><p>Ofgem’s rules require energy suppliers to identify and support prepayment meter customers at risk of self-disconnection through the provision of emergency credit and additional support credit. Ofgem has recently undertaken a Market Compliance Review assessing how suppliers support customers in vulnerable situations, including those on prepayment meters. To drive improvements, Ofgem has started compliance engagement with suppliers and asked them to take action to address the weaknesses that have been identified.</p>","Lord Callanan","2022-12-16T13:13:30.433Z","http://data.parliament.uk/resources/1548203/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Energy Bills Rebate: Meters","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to identify, and (2) to support, the estimated two million households on non-digital pay-as-you-go energy meters; and what plans they have, if any, to assess the scale of energy self-disconnection this winter.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3962"
"http://data.parliament.uk/resources/1547518","Department for Work and Pensions","false","2022-12-14","<p>Of those claimants in receipt of Disability Living Allowance (DLA) in England and Wales in May 2022 (the most recent data available), 220 were not eligible for a Disability Cost of Living Payment (DCoLP), as they had claimed the benefit after the 25<sup>th</sup> May 2022 deadline. A further 3,020 may not have been eligible as they had their DLA suspended in May. Some of these claimants may have been partially suspended and so would be eligible for a payment.</p><p> </p><p>Of those claimants in receipt of Personal Independence Payment (PIP) in England and Wales in July 2022 (the most recent data available), 2,260 were not eligible for a DCoLP, as they had claimed the benefit after the 25<sup>th</sup> May 2022 deadline. A further 43,290 claimants may not have been eligible as they had their PIP suspended on the 25<sup>th</sup> May 2022. This figure includes claimants who were only partially suspended and so would be eligible for a payment.</p><p> </p><p>There is a range of support available to claimants.</p><p> </p><p>DLA and PIP claimants are paid at up to £159.60 per week and we are forecast to spend £24bn on PIP and DLA this year.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living, which is why, in addition to the £37 billion of support we have provided for cost of living pressures in 2022-23, we are acting now to ensure support continues throughout 2023/24.</p><p> </p><p>To ensure stability and certainty for households, in the Autumn Statement, the Government has announced £26bn in cost of living support for 2023/24. From April 2023 we are uprating benefits for working age households and disabled people, including DLA and PIP, as well as the basic and new State Pensions, by 10.1%. In order to increase the number of households who can benefit from these uprating decisions, the benefit cap will also be increased by 10.1%. Alongside further Cost of Living Payments for the most vulnerable, the amended Energy Price Guarantee which will also save the average UK household £500 in 2023-24.</p><p> </p><p>For those who require extra support, the Government is providing an additional £1 billion of funding, including Barnett impact, to enable the extension of the Household Support Fund in England in the next financial year. This is on top of what we have already provided since October 2021, bringing total funding to £2.5 billion. In England, this will be delivered through an extension to the Household Support Fund backed by £842 million, running from 1 April 2023 to 31 March 2024, which local authorities will use to help households with the cost of essentials. It will be for the devolved administrations to decide how to allocate their additional Barnett funding.</p><p> </p><p><strong> </strong></p><p><strong>Notes:</strong></p><p><strong>Source:</strong> PIP Atomic Data Store (ADS), National Statistics Frozen Dataset</p><ul><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>The PIP data provided reflects the position on suspensions as recorded on the PIP analytical data system as at 5<sup>th</sup> December 2022. This is subject to revision as the Department receives more information about a claimant’s situation.</li><li>The DLA data provided reflects the position on suspensions as recorded on the DLA analytical data system as at 31<sup>st</sup> May 2022. This is subject to revision as the Department receives more information about a claimant’s situation.</li><li>Figures have been rounded to the nearest 10.</li><li>Figures include England and Wales only.</li></ul><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Baroness Stedman-Scott","2022-12-14T12:29:31.307Z","http://data.parliament.uk/resources/1547518/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-12-01","Disability Living Allowance and Personal Independence Payment: Cost of Living Payments","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of people in receipt of (1) Disability Living Allowance (DLA), or (2) Personal Independence Payment (PIP), who are not eligible for the Cost of Living Payment; and what plans they have to provide assistance to those affected.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3931"
"http://data.parliament.uk/resources/1547132","Department of Health and Social Care","false","2022-12-14","<p>No specific assessment has been made. Article 11 of retained Commission Delegated Regulation (EU) 2016/127 on the composition and information requirements of infant formula and follow-on formula states that all informational and educational materials on the feeding of infants must not discourage breastfeeding.</p>","Lord Markham","2022-12-14T11:58:52.497Z","http://data.parliament.uk/resources/1547132/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-30","Infant Foods: Marketing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of indirect marketing techniques, such as advice provision, by baby formula brands to target expectant new parents.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3876"
"http://data.parliament.uk/resources/1547133","Department for Business, Energy and Industrial Strategy","false","2022-12-14","<p>In line with UK policy, the UK Government no longer provides new direct financial or promotional support for the fossil fuel energy sector overseas, other than in limited circumstances, such as to support clean cooking fuel in developing countries.</p><p> </p><p>Decisions on oil and gas activities, including hydrocarbon extraction in the Arctic region, are matters for the relevant national authorities.</p><p> </p><p>Decisions at all levels in the Arctic Council are the exclusive rights of the Arctic States with the involvement of the Permanent Participants, with the UK as a State Observer.</p>","Lord Callanan","2022-12-14T11:49:46.82Z","http://data.parliament.uk/resources/1547133/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Fossil Fuels: Arctic","2","House of Lords","To ask His Majesty's Government what steps they are taking to stop all support for offshore hydrocarbon extraction in the Arctic region and foster co-operation with the Arctic Council on the issue.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3877"
"http://data.parliament.uk/resources/1547134","Ministry of Defence","false","2022-12-14","<p>As set out in the MOD's High North Strategy, The UK's Defence Contribution in the High North, published in March 2022, the UK is committed to maintaining low tension and high cooperation in the Arctic. The UK will continue to work with Allies and partners to ensure that increasing access to the region and its resources is managed safely, sustainably and responsibly, and that the rules-based international system, particularly UNCLOS, is reinforced in the region.</p><p> </p><p>The UK supports international cooperation in the High North through engaging in multilateral forums such as the Arctic Council and the Arctic Security Forces Roundtable.</p>","Baroness Goldie","2022-12-14T17:31:14.36Z","http://data.parliament.uk/resources/1547134/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-30","Arctic: Demilitarized and Neutral Zones","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the demilitarisation of the Arctic region.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3878"
"http://data.parliament.uk/resources/1547181","Department for Environment, Food and Rural Affairs","false","2022-12-12","<p>We welcome this report and the fact that it recognises the UK's global leadership in fighting wildlife and forestry crime. We invited the UN to undertake this analysis and we are proud to be the first G7 country to request this assessment.</p><p>We will carefully consider all the recommendations to help us build on the positive progress we have already made in tackling wildlife crime. This will include strategic engagement with our partners that have responsibilities where individual recommendations are concerned such as the devolved administrations, the Crown Prosecution Service, National Wildlife Crime Unit and the Sentencing Council (who has responsibility for developing sentencing guidelines and monitoring their use).</p>","Lord Benyon","2022-12-12T17:38:50.307Z","http://data.parliament.uk/resources/1547181/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-30","Wildlife: Crime","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 23 November (HL3268), when they expect the relevant agencies to consider the recommendations of the United Nations Office on Drugs and Crime (UNODC) on developing sentencing guidelines for wildlife crime.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3879"
"http://data.parliament.uk/resources/1547182","Department for Work and Pensions","false","2022-12-13","<p>DWP does not maintain data for the longest time taken to process Pension Credit applications. This information is only available at disproportionate cost to the Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p><p><strong> </strong></p><p>We are processing claims as quickly as possible and streamlining our processes, as well as increasing our staffing resources, which has resulted in the outstanding claims reducing considerably. We expect the clearance of claims to reduce as outstanding claims are cleared.</p><p> </p><p>All successful claims and arrears are paid accordingly to ensure no one misses out.</p>","Baroness Stedman-Scott","2022-12-13T15:23:02.887Z","http://data.parliament.uk/resources/1547182/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-11-30","Pension Credit","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 22 November (HL3269), whether they will now answer the question put, namely, what are the (1) average, and (2) longest, delays being experienced by pensioners applying for pension credit for applications made (a) in late April, and (b) subsequently.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3880"
"http://data.parliament.uk/resources/1545502","Department for Environment, Food and Rural Affairs","false","2023-01-19","<p>The Government currently does not monitor this.</p><p>Biodegradable and compostable plastics are not included as a separate recyclable waste stream in the Environment Act 2021 and we do not propose to include these materials in any of the other recyclable waste streams.</p>","Lord Benyon","2023-01-19T12:04:58.613Z","http://data.parliament.uk/resources/1545502/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-24","Compost: Plastics","2","House of Lords","To ask His Majesty's Government further to the Written Answer by Lord Benyon on 23 November (HL3266), how they monitor whether collections of "compostable" plastics by local authorities, and commercial providers, are transferred to facilities that have adequate conditions to ensure their complete decomposition.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3742"
"http://data.parliament.uk/resources/1545503","Department for Levelling Up, Housing and Communities","false","2022-12-08","<p>It is for local authorities to determine planning applications for battery storage installations where development comes forward, taking into account the National Planning Policy Framework (NPPF) as a material consideration which is clear that the planning system should support our transition to a low carbon future. As set out in the Net Zero Strategy, and as part of our programme of changes to the planning system, we will review the NPPF to ensure it contributes to climate change mitigation and adaptation as fully as possible.</p><p>The Government's British Energy Security Strategy reflects the importance of flexibility for our energy security.</p>","Baroness Scott of Bybrook","2022-12-08T17:28:38.583Z","http://data.parliament.uk/resources/1545503/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-24","Energy: Storage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the planning barriers to the installation of significantly scaled battery storage units in England; and what plans they have to boost their rollout.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3743"
