"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166876","Foreign and Commonwealth Office","false","2014-12-15","<p>I refer the nobel Lord to my previous answer. Depending on the particular circumstances and facts of the situation, both parties would need to discuss and agree next steps.</p>",,"Baroness Anelay of St Johns","2014-12-15T17:06:11.2Z","http://data.parliament.uk/resources/166876/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 20 November (HL2790) concerning candidates nominated by member states of the European Union to the European Commission, whether the member state or the President of the European Commission would be the final arbiter of whether the nominee takes office.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3294"
"http://data.parliament.uk/resources/166877","Department of Health","false","2014-12-05","<p>In the vast majority of cases National Health Service organisations may only provide confidential information about a patient to insurance companies and other third parties such as employers with the explicit consent of the patient. However, there may be a small number of cases where disclosure may take place without seeking consent, for example where there is a court order. Healthcare professionals who supply medical reports to insurance companies and employers may charge a fee for doing so; NHS organisations that supply copies of medical records may charge a fee that covers their costs.</p><p> </p>",,"Earl Howe","2014-12-05T14:32:42.913Z","http://data.parliament.uk/resources/166877/answer","Biography information for Earl Howe","17","Health","Health","2014-12-01","Medical Records","2","House of Lords","To ask Her Majesty’s Government whether clinical commissioning groups, general practitioner surgeries or any other National Health Service bodies have the legal right to provide insurance companies, or anyone else outside the National Health Service, with patients’ details, including their medical details; if so, which legislation permits such action; and, if any payment is received for supplying such information, to whom it is made.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL3295"
"http://data.parliament.uk/resources/166878","Foreign and Commonwealth Office","false","2014-12-15","<p>The EU has adopted new treaties, and amended existing ones, since the original Treaty of Rome in 1957. These changes have reflected the evolution of EU business. Developments in the Eurozone are likely to create the conditions for further treaty change in the future.<br> <br>A number of different factors determine whether an EU Member State is required to hold a national referendum before approving a new EU treaty or an amendment to an existing EU Treaty. These factors include Constitutional obligations, legal or political precedent and the nature of the treaty or treaty change. In the UK, the European Union Act 2011 sets out the circumstances in which treaties amending or replacing the EU Treaties require prior approval by referendum.</p>",,"Baroness Anelay of St Johns","2014-12-15T17:07:04.783Z","http://data.parliament.uk/resources/166878/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","European Union","2","House of Lords","To ask Her Majesty’s Government which of the 28 member states of the European Union are required to hold a referendum before they approve either a new treaty or an amendment to an existing treaty.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL3296"
"http://data.parliament.uk/resources/166879","Home Office","false","2014-12-08","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>",,"Lord Bates","2014-12-08T15:17:14.657Z","http://data.parliament.uk/resources/166879/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 20 November (HL2506), on how many occasions persons have been refused entrance to the United Kingdom due to a previous conviction, in each of the last four years.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3297"
"http://data.parliament.uk/resources/166880","Home Office","false","2014-12-15","<p>The information requested is not held centrally.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bates","2014-12-15T12:50:19.787Z","http://data.parliament.uk/resources/166880/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 20 November (HL2506), in each of the last four years how many people have been found to have failed to declare a previous conviction following a conviction for a further offence after entering the United Kingdom.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3298"
"http://data.parliament.uk/resources/166881","Home Office","false","2014-12-08","<p>To obtain the number of people who were permitted to enter the UK after declaring a previous conviction, could only be obtained at disproportionate cost.<br><br>A non-EEA national who is sentenced to a period of imprisonment of 4 years or more in the UK or overseas will be automatically be refused entry indefinitely. Those sentenced to less than 4 years will be refused entry for a period of 5 or <br>10 years, depending on the length of their sentence. There are also discretionary grounds for refusal for anyone who is considered to be non-conducive to the public good based on character, conduct or associations, persistent offenders or those who have committed offences causing serious harm.</p><p />",,"Lord Bates","2014-12-08T15:16:20.597Z","http://data.parliament.uk/resources/166881/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 20 November (HL2506), how many people were permitted to enter the United Kingdom after declaring previous convictions in each of the last four years; and what specific offences or penalties result in an automatic bar to entry.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3299"
"http://data.parliament.uk/resources/166882","Home Office","false","2014-12-16","<p>Foreign nationals who are convicted of such offences in the United Kingdom will be subject to the same monitoring and public protection arrangements as British nationals. Those sent to prison will also be considered for deportation. Furthermore, where a foreign national is in the United Kingdom and has been identified as having been convicted of a serious sexual or violent offence abroad, for example after a police check on foreign convictions following an arrest, the case will be referred to the Home Office to consider if deportation is appropriate.</p><p>Where previous foreign convictions for sexual offences are known, the police can apply to a magistrates’ court for a notification order which makes the individual subject to the same notification requirements as if they had been convicted in the UK (i.e. they are put on the “sex offenders’ register”). Similarly, where there exists a foreign conviction for specified violent offences, including murder and manslaughter, and where the individual poses a risk of serious violent harm to the public the police may apply for a violent offender order under the Criminal Justice and Immigration Act 2008, as amended by section 119 of the Anti-Social Behaviour, Crime &amp; Policing Act 2014.Serious sexual and violent offences committed overseas which are known to our authorities may be included on Disclosure and Barring Service disclosures. They may also be taken into account in deciding whether to bar an individual from working with children or vulnerable adults.</p><p> </p>",,"Lord Bates","2014-12-16T15:24:19.93Z","http://data.parliament.uk/resources/166882/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 20 November (HL2506), in respect of persons with a conviction for sex offences, violent conduct, and manslaughter or murder who have been permitted entry to the United Kingdom, (1) what public protection arrangements are instigated and whether they are a mandatory condition of entry, and (2) in respect of sex offences, what additional protection is in place for monitoring, sex-offender registering and prohibition from working with children and vulnerable adults, in line with arrangements for United Kingdom citizens convicted of the same offences.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3300"
"http://data.parliament.uk/resources/166918","Attorney General","false","2014-12-08","<p>The Crown Prosecution Service (CPS) commissioned Sustainability Surveys in respect of its major energy consuming sites in 2011. The surveys considered: photovoltaics, solar water heating, wind turbines, biomass boilers, ground source heating, micro-hydro and combined heat and power. Apart from photovoltaics and solar water heating none of the technologies was considered suitable for further investigation.</p><p> </p><p> </p><p> </p><p>In the case of the sites where photovoltaics and solar water heating were considered technically achievable the economic investment and payback period was not considered viable.</p><p> </p><p> </p><p> </p><p>The CPS also responded to a central government request for sites potentially suitable for solar panels in 2014 and no sites were considered viable.</p><p> </p><p> </p><p>The remaining Law Officers Departments have not made any such assessments. All of them are currently tenants based in a small number of leased properties and do not have any direct responsibility for implementing micro-generation systems within these buildings.</p>","South Swindon","Mr Robert Buckland","2014-12-08T15:44:34.957Z","http://data.parliament.uk/resources/166918/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-01","Renewable Energy","1","House of Commons","To ask the Attorney General, what assessment he has made of the capacity of the Law Officers' Departments buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216582"
"http://data.parliament.uk/resources/166920","Department for Business, Innovation and Skills","false","2014-12-04","<p>The Department currently has a number of renewable energy installations installed for micro-generation.</p><p> </p><p>BIS Core produced 10,615kwh of electricity between June-September (Quarter 2) this year. This is produced from PV arrays set on the roof of 1 Victoria Street.</p><p> </p><p>The Biomass boiler at Companies House in Cardiff produces 88% of heating for the building producing 227 tonnes of carbon per annum and is an Ofgem case study and Carbon Trust Exemplar.</p><p> </p><p>Since April 2014 the Department as a whole has produced:</p><p> </p><ul><li>122,967kwh of electricity</li><li>3,500kwh of heat</li><li>32,022kwh of CHP electricity</li><li>62,880kwh of CHP heat</li></ul><p> </p><p> </p><p> </p><p>Assessments to install micro-generation across sites are being made however are faced with a number of challenges including site constraints, funding and payback before lease expiry.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-04T15:55:09.287Z","http://data.parliament.uk/resources/166920/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the capacity of his Department's buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216581"
"http://data.parliament.uk/resources/166922","Department for Business, Innovation and Skills","false","2014-12-08","<p>None. I refer my Rt. Hon. Friend to the answer given by my Rt. Hon. Friend the Secretary of State for Environment, Food and Rural Affairs on 4 December 2014 to question 216512.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-08T16:25:49.62Z","http://data.parliament.uk/resources/166922/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Dairy Products: Marketing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on marketing support for (a) milk and (b) other dairy products in financial years (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14; and if he will make statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216490"
