"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148195","Ministry of Defence","false","2019-10-08","<p>The Saudi Arabian authorities do not routinely inform us of their military deployments.</p>","Milton Keynes North","Mark Lancaster","2019-10-08T12:38:55.357Z","http://data.parliament.uk/resources/1148195/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, when his Department was informed that the Saudi Arabian land forces had been deployed to Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294223"
"http://data.parliament.uk/resources/1147894","Ministry of Defence","false","2019-10-07","<p>The Army's review of Junior Entry (JE) enlistment has concluded. The Armed Forces offer some of the best training and education to people anywhere in society. Those opportunities begin at 16 with around 1,300 Junior Soldiers graduating from Harrogate each year. The Army Foundation College at Harrogate is the only JE Phase 1 training establishment in the British Army and the JE is a tried and trusted means of engaging young people leading them to a successful Army career. The college aims to create a well-rounded junior soldier, physically, conceptually and morally. The delivery of training is conducted in accordance with a carefully synchronised college programme and is aimed to be progressive and provide variety with a balance between classroom, camp and field training.</p><p>This review considered how the Army can continue to attract the best young people under the age of 18 and, in doing so, maximise the talent of the individual to the mutual benefit of the individual, the Army and society improving their social mobility. The tendency for under-18 recruits to serve for longer than their over-18 peers and the relatively high proportion of junior entrants that promote to senior NCO ranks over the course of their careers benefits the Army and the individual.</p><p>The Review found that while the JE scheme is performing well and remains attractive to potential recruits, it is not well known and could be advertised more effectively. To recruit effectively the JE model must appeal to all, including females and the growing Black Asian and Minority Ethnic workforce in the UK.</p><p>A copy of the report of the Army's review of JE enlistment will be placed in the Library of the House.</p>","Milton Keynes North","Mark Lancaster","2019-10-07T15:09:57.62Z","http://data.parliament.uk/resources/1147894/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-02","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence, whether the Army’s review of Junior entry has been completed; and if he will place a copy of that review in the Library.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","293678"
"http://data.parliament.uk/resources/1148035","Ministry of Defence","false","2019-10-08","<p>The Government is committed to maintaining the overall size of the Armed Forces. The Armed Forces continue to meet all their current commitments, keeping the country and its interests safe. They are fully funded to meet their target strength and we continue to increase funding to Defence year on year.</p><p>The Armed Forces have active and targeted recruitment campaigns which are proving effective; intake to the UK Regular Armed Forces was 13,520 in the 12 months to 1 July 2019, an increase of 13.4% compared with the same period in 2018.</p><p>Outflow from the Regular Armed Forces was 14,880 in the 12 months to July 2019, remaining constant with the same period last year. However, we are not complacent; we closely monitor the impact of Service life on individuals, particularly in areas where there are shortages. Each Service has developed plans to manage this and the proportion of personnel who breach their Service harmony guidelines has reduced across all Services and ranks for the last five years, reflecting the innovative approaches and pro-active management of this issue.</p>","Milton Keynes North","Mark Lancaster","2019-10-08T12:47:11.66Z","http://data.parliament.uk/resources/1148035/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-02","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to recruit and retain service personnel.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","293561"
"http://data.parliament.uk/resources/1148037","Ministry of Defence","false","2019-10-07","<p>The Ministry of Defence (MOD) is tasked to provide a timely and appropriate response to the region and, working with our colleagues from the Foreign and Commonwealth Office, and the Department for International Development (DfID), we delivered extensive humanitarian assistance and disaster relief support using our pre-positioned vessel from the Royal Fleet Auxiliary (RFA Mounts Bay).</p><p>Hurricane Dorian was of the scale that it warranted the provision of additional follow-on medical and liaison teams from the UK. The MOD is now reviewing the effectiveness of the operation.</p><p>The Governmental response to Hurricane Dorian is ongoing, with a DfID colleague deployed with the Bahamian government, providing recovery advice. Our intervention enabled the Bahamian government, international aid agencies and other nations to provide further relief.</p>","Milton Keynes North","Mark Lancaster","2019-10-07T15:17:02.017Z","http://data.parliament.uk/resources/1148037/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-02","Bahamas: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the support provided by UK armed forces to the Bahamas following Hurricane Dorian.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","293563"
"http://data.parliament.uk/resources/1148039","Ministry of Defence","false","2019-10-07","<p>The UK is committed to maintaining maritime security in the Gulf region, and safeguarding freedom of navigation. To this end, the Royal Navy has been accompanying Red Ensign Group flagged merchant vessels through the Strait and the UK has also joined the International Maritime Security Construct.</p>","Milton Keynes North","Mark Lancaster","2019-10-07T15:11:22.01Z","http://data.parliament.uk/resources/1148039/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-02","Persian Gulf: Navy","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to protect UK shipping in the Strait of Hormuz.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","293565"
"http://data.parliament.uk/resources/1147554","Ministry of Defence","false","2019-10-07","<p>The Department currently has no plans to conduct an inquiry into the causes and effects of the Afghanistan operation. Following the conclusion of Operation Herrick in 2014, the Army conducted a thorough internal review. We remain focused on supporting the Government of Afghanistan as part of NATO's Resolute Support Mission.</p>","Milton Keynes North","Mark Lancaster","2019-10-07T13:32:32.653Z","http://data.parliament.uk/resources/1147554/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-01","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, if she will make an assessment of the potential merits of establishing a committee of inquiry into the causes and effects of the Afghanistan operation between 2003 and 2014.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","292892"
"http://data.parliament.uk/resources/1147576","Ministry of Defence","false","2019-10-07","<p>We closely monitor the situation in Yemen. The UK Ministry of Defence does not hold an official record of the incident in question.</p>","Milton Keynes North","Mark Lancaster","2019-10-07T15:58:08.027Z","http://data.parliament.uk/resources/1147576/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-01","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 30 September 2019 to Question 290584, whether his Department was aware of the Saudi Press Agency release of 14 September 2018 that stated that an RSLF helicopter crashed on operations in in Al-Mahra province in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","292797"
"http://data.parliament.uk/resources/1147141","Ministry of Defence","false","2019-10-07","<p>Whilst the term 'conflict threshold' was used during the oral evidence session for the Public Administration and Constitutional Affairs Committee to explain the difference between combat operations and wider military activity, it is not a formal term that the Ministry of Defence uses to define different operations. Broadly speaking there is a difference between military activity overseas which happens every day for a whole range of purposes, and military combat operations which are much rarer. Given the varying nature of military operations we do not believe it would be possible to establish a strict 'conflict threshold' definition, instead emerging military activity is assessed on a case-by-case basis.</p>","Milton Keynes North","Mark Lancaster","2019-10-07T15:19:16.907Z","http://data.parliament.uk/resources/1147141/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-30","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 September 2018 to Question 167831 and with reference to paragraph 87 of the Public Administration and Constitutional Affairs Committee’s report of 6 August 2019 entitled The Role of Parliament in the UK Constitution: Authorising the Use of Military Force, how his Department determines whether an international deployment of the armed forces falls (a) above and (b) below the conflict threshold.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","292070"
"http://data.parliament.uk/resources/1147181","Ministry of Defence","false","2019-10-03","<p>The British Army's preparedness is being addressed as part of the MOD's overall preparations for the UK leaving the EU.</p>","Milton Keynes North","Mark Lancaster","2019-10-03T14:26:22.53Z","http://data.parliament.uk/resources/1147181/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-30","Army","1","House of Commons","To ask the Secretary of State for Defence, what steps he he has taken to ensure the preparedness of the British Army for the UK leaving the EU.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","292270"
"http://data.parliament.uk/resources/1146503","Ministry of Defence","false","2019-10-03","<p>The UK Ministry of Defence runs a bi-annual Human Security Advisers Course which educates UK and International personnel in the principles of UN Security Council Resolutions on Women, Peace and Security, Children and Armed Conflict, Human Trafficking and Protection of Civilians. The course also aims to train personnel in how best to implement these principles on operations. Since 2018, students from international militaries have included; Pakistan, Iraq, Malaysia, Bosnia and Herzegovina, Ethiopia, Nigeria, Somalia, Canada, United States, Afghanistan and Bangladesh.</p><p>In December 2019, the UK will also provide a Human Security export course in Uruguay. This will provide clear guidance on how personnel can recognise, report and appropriately respond and refer children affected by armed conflict.</p>","Milton Keynes North","Mark Lancaster","2019-10-03T14:25:07.33Z","http://data.parliament.uk/resources/1146503/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-26","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Defence, with reference to the mandate of the UN Special Representative for Children and Armed Conflict, created by the UN General Assembly in December 1996, what steps his Department is taking to help ensure that allied forces receive training on children affected by armed conflict.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291357"
