"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62824","Attorney General","false","2014-06-26","<p>The Law Officers' Departments do not hold any central records of the number of apprentices who may have been hired by its suppliers. To provide this information would involve contacting numerous companies and would therefore incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","http://data.parliament.uk/resources/62824/answer",,,"2014-06-26T13:43:26.3353378Z","http://data.parliament.uk/resources/62824/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-19","Apprentices","1","House of Commons","To ask the Attorney General, how many apprentices have been hired under the Law Officers' Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201525"
"http://data.parliament.uk/resources/62825","Department for Business, Innovation and Skills","false","2014-06-26","<p>The Department for Business innovation and Skills does not hold central records of apprenticeships created as a direct result of contracts that it has awarded.</p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/62825/answer",,,"2014-06-26T16:14:58.2922844Z","http://data.parliament.uk/resources/62825/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been hired under his Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201526"
"http://data.parliament.uk/resources/62826","Department for Business, Innovation and Skills","false","2014-06-26","<p>Statistics on student support expenditure are published annually by the Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education in England</em>'. The latest statistics, published in November 2013, are available at the following link: <a href="http://www.slc.co.uk/media/694170/slcsfr052013.pdf" target="_blank">http://www.slc.co.uk/media/694170/slcsfr052013.pdf</a></p><p>The value of tuition fee loans issued to borrowers domiciled in the EU prior to their course was £166.5m, whereas £4,117.1m was issued to borrowers domiciled in England. These estimates include borrowers under both the pre- and post-2012/13 student finance arrangements.</p><p>Statistics referring to the Academic Year 2013/14 will be published in November 2014.</p>","Havant","Mr David Willetts","http://data.parliament.uk/resources/62826/answer",,,"2014-06-26T16:10:07.7065737Z","http://data.parliament.uk/resources/62826/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of loans issued to students from other EU member states in the latest period for which figures are available.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","201550"
"http://data.parliament.uk/resources/62827","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. The legislation will set out the penalties that apply to companies who fail to provide information, or provide false information, to Companies House. These will be based on, or extend, existing company law criminal offences.</p><p> </p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/62827/answer",,,"2014-06-24T13:50:33.7368276Z","http://data.parliament.uk/resources/62827/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the penalties will be for companies which fail to properly declare their beneficial ownership on the public register.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201577"
"http://data.parliament.uk/resources/62828","Department for Business, Innovation and Skills","false","2014-06-26","<p>We estimate the RAB charge on student loans issued after 2012 to be around 45%. We estimate the RAB charge for loans issued to part-time students to be around 65%.</p><p>We do not estimate a separate RAB charge for students at Alternative Providers.</p><p>The 2012 impact assessment on the introduction of 24+ Advanced Learning Loans stated that we anticipated this RAB charge would be 60% of the total loan amount. Now that we are beginning to receive figures on actual learner numbers, we are reviewing the assumptions within the RAB charge model. An updated estimate of the RAB charge on 24+ Advanced Loans will be published in July 2014 in the BIS Accounts.</p><p>We do not estimate a separate RAB charge for non-English EU students.</p><p>The actual cost of issuing student loans will be dependent on future macro-economic circumstances, in particular earnings and we will continue to update our forecasts on a regular basis to take account of changes to short term and long term macro-economic assumptions.</p>","Havant","Mr David Willetts","http://data.parliament.uk/resources/62828/answer",,,"2014-06-26T16:22:22.0714804Z","http://data.parliament.uk/resources/62828/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his latest estimate is of the RAB charge for (a) student loans after 2012, (b) loans issued to part-time students, (c) loans issued to students in the Affiliated Loan Programme for Students, (d) Advanced-Learner Loans and (e) loans issued to non-English EU students.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","201551"
"http://data.parliament.uk/resources/62829","Department for Business, Innovation and Skills","false","2014-06-26","<p>No estimate of retention rates at alternative providers has yet been made. The designation conditions that apply from 2014/15 onwards require alternative providers to provide a data return to the Higher Education Statistics Agency (HESA). This data once available will help inform BIS decisions on designations and enable the Department to estimate retention rates across the sector.</p>","Havant","Mr David Willetts","http://data.parliament.uk/resources/62829/answer",,,"2014-06-26T16:12:43.6982348Z","http://data.parliament.uk/resources/62829/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Higher Education: Student Wastage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of retention rates at learning providers with designated course status.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","201552"
"http://data.parliament.uk/resources/62830","Department for Business, Innovation and Skills","false","2014-06-26","<p>Ratification of either an interim or comprehensive Economic Partnership Agreement (EPA) would mean the European Commission undertakes procedures allowing Kenya to receive duty-free, quota-free access on its exports to the EU. Non-ratification of an EPA would mean that some Kenyan products would face tariffs when exported to the EU from 1 October 2014. Between 2008 and 2012, Kenyan exports to the UK had an average annual value of $520 million. Without an EPA, BIS officials have estimated that $300 million of Kenyan exports would remain duty-free. $220 million of Kenyan exports to the UK would face tariffs costing around $14 million per annum. These new charges would mostly affect exports of vegetables and cut flowers.</p><p>Negotiations of EPAs have been ongoing for the previous twelve years. UK Ministers are working closely with partners in Europe and East Africa to encourage urgent ratification of a development friendly agreement.</p>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62830/answer",,,"2014-06-26T14:55:53.4411231Z","http://data.parliament.uk/resources/62830/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","EU External Trade: Kenya","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effects on access of Kenyan products to the UK of (a) ratification and (b) non-ratification by the East African Region of an interim economic partnership agreement with the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201546"
"http://data.parliament.uk/resources/62831","Department for Business, Innovation and Skills","false","2014-06-25","<p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. We will implement the registry through secondary legislation as soon as practicable following Royal Assent of the Bill, which is subject to the will of Parliament.</p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/62831/answer",,,"2014-06-25T14:55:12.3800038Z","http://data.parliament.uk/resources/62831/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the public register of beneficial ownership will be introduced.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201559"
"http://data.parliament.uk/resources/62833","Department of Health","false","2014-06-24","<p><em>Living Well for Longer: National Support for Local Action to Reduce Premature Avoidable Mortali</em>ty (April 2014) sets out what the health and care system will do to achieve the Government's ambition for England to be amongst the best in Europe at reducing levels of premature mortality.</p><p> </p><p>A copy of <em>Living Well for Longer</em> has been placed in the Library and is also available at:</p><p> </p><p>www.gov.uk/government/uploads/system/uploads/attachment_data/file/307703/LW4L.pdf.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/62833/answer","PQ201581 - Lib Doc - Report.pdf ; PQ201581 - Hansard Extract.docx","Living Well for Longer ; Hansard Extract","2014-06-24T13:54:12.6196587Z","http://data.parliament.uk/resources/62833/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-19","Death","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 June 2014, Official Report, columns 432-3W, on death, what plans he has to address the principal causes of preventable premature mortality.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","201581"
"http://data.parliament.uk/resources/62834","Cabinet Office","false","2014-06-24","<p>The Taskforce has recently been reconstituted.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/62834/answer",,,"2014-06-24T16:18:09.7103579Z","http://data.parliament.uk/resources/62834/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-19","Fraud, Error and Debt Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the minutes of the Fraud, Error and Debt Taskforce are no longer on its website.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","201580"
