"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535784","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>The Government has not yet published a consultation on developing a tourist accommodation registration scheme in England.</p><p>In June, DCMS issued a call for evidence on the benefits and challenges presented by the rise in short-term and holiday letting seen in England over the last 10 to 15 years. This will inform the development of appropriate policy options, which the government intends to consult on later in 2022. The call for evidence closed on 21 September and we are now carefully analysing 4,000 responses to this exercise, which will help inform next steps.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-31T17:06:20.82Z","http://data.parliament.uk/resources/1535784/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Holiday Accommodation: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the outcome of the consultation on developing a tourist accommodation registration scheme in England.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","71302"
"http://data.parliament.uk/resources/1535815","Department for Digital, Culture, Media and Sport","false","2022-10-28","<p>The following table shows the value of vouchers issued as part of Project Gigabit in each (a) region and (b) nation of the UK; and what proportion of those vouchers were distributed to (i) homes and (ii) businesses in each of the last five years.</p><table><thead><tr><th colspan="3" scope="col"><p>Year</p></th><th scope="col"><p>2017/18</p></th><th scope="col"><p>2018/19</p></th><th scope="col"><p>2019/20</p></th><th scope="col"><p>2020/21</p></th><th scope="col"><p>2021/22</p></th><th scope="col"><p>TOTAL</p></th></tr></thead><tbody><tr><td rowspan="18"><p>England</p></td><td rowspan="2"><p>North East</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£335,000</p></td><td><p>£1,456,000</p></td><td><p>£1,184,000</p></td><td><p>£1,310,000</p></td><td><p>£4,285,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£237,000</p></td><td><p>£935,000</p></td><td><p>£2,811,000</p></td><td><p>£3,983,000</p></td></tr><tr><td rowspan="2"><p><br> North West</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£2,095,000</p></td><td><p>£3,890,000</p></td><td><p>£2,637,000</p></td><td><p>£3,715,000</p></td><td><p>£12,337,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£39,000</p></td><td><p>£524,000</p></td><td><p>£1,495,000</p></td><td><p>£6,142,000</p></td><td><p>£8,200,000</p></td></tr><tr><td rowspan="2"><p>Yorkshire and The Humber</p></td><td><p>of which business</p></td><td><p>£73,000</p></td><td><p>£2,117,000</p></td><td><p>£2,540,000</p></td><td><p>£1,215,000</p></td><td><p>£686,000</p></td><td><p>£6,631,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£31,000</p></td><td><p>£164,000</p></td><td><p>£363,000</p></td><td><p>£1,205,000</p></td><td><p>£1,762,000</p></td></tr><tr><td rowspan="2"><p>East Midlands</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£776,000</p></td><td><p>£1,946,000</p></td><td><p>£898,000</p></td><td><p>£1,131,000</p></td><td><p>£4,751,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£4,000</p></td><td><p>£38,000</p></td><td><p>£310,000</p></td><td><p>£2,038,000</p></td><td><p>£2,389,000</p></td></tr><tr><td rowspan="2"><p>West Midlands</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£1,051,000</p></td><td><p>£2,070,000</p></td><td><p>£1,888,000</p></td><td><p>£2,150,000</p></td><td><p>£7,160,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£1,000</p></td><td><p>£109,000</p></td><td><p>£980,000</p></td><td><p>£4,380,000</p></td><td><p>£5,468,000</p></td></tr><tr><td rowspan="2"><p>East of England</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£870,000</p></td><td><p>£1,822,000</p></td><td><p>£1,479,000</p></td><td><p>£1,566,000</p></td><td><p>£5,738,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£98,000</p></td><td><p>£1,402,000</p></td><td><p>£6,345,000</p></td><td><p>£7,845,000</p></td></tr><tr><td rowspan="2"><p>London</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£2,543,000</p></td><td><p>£4,346,000</p></td><td><p>£1,968,000</p></td><td><p>£154,000</p></td><td><p>£9,011,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£11,000</p></td><td><p>£170,000</p></td><td><p>£167,000</p></td><td><p>£87,000</p></td><td><p>£434,000</p></td></tr><tr><td rowspan="2"><p>South East</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£2,421,000</p></td><td><p>£4,896,000</p></td><td><p>£2,947,000</p></td><td><p>£4,572,000</p></td><td><p>£14,836,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£66,000</p></td><td><p>£255,000</p></td><td><p>£3,394,000</p></td><td><p>£19,430,000</p></td><td><p>£23,145,000</p></td></tr><tr><td rowspan="2"><p>South West</p></td><td><p>of which business</p></td><td><p>£31,000</p></td><td><p>£1,632,000</p></td><td><p>£2,644,000</p></td><td><p>£1,862,000</p></td><td><p>£1,796,000</p></td><td><p>£7,965,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£325,000</p></td><td><p>£991,000</p></td><td><p>£3,351,000</p></td><td><p>£5,245,000</p></td><td><p>£9,912,000</p></td></tr><tr><td colspan="2" rowspan="2"><p>Northern Ireland</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£1,226,000</p></td><td><p>£2,538,000</p></td><td><p>£2,646,000</p></td><td><p>£442,000</p></td><td><p>£6,853,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£1,000</p></td><td><p>£139,000</p></td><td><p>£2,856,000</p></td><td><p>£3,434,000</p></td><td><p>£6,431,000</p></td></tr><tr><td colspan="2" rowspan="2"><p>Scotland</p></td><td><p>of which business</p></td><td><p>£12,000</p></td><td><p>£621,000</p></td><td><p>£1,496,000</p></td><td><p>£1,169,000</p></td><td><p>£380,000</p></td><td><p>£3,678,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£25,000</p></td><td><p>£929,000</p></td><td><p>£1,377,000</p></td><td><p>£2,330,000</p></td></tr><tr><td colspan="2" rowspan="2"><p>Wales</p></td><td><p>of which business</p></td><td><p>£0</p></td><td><p>£165,000</p></td><td><p>£1,000,000</p></td><td><p>£1,428,000</p></td><td><p>£2,369,000</p></td><td><p>£4,960,000</p></td></tr><tr><td><p>of which residential</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£106,000</p></td><td><p>£1,163,000</p></td><td><p>£3,837,000</p></td><td><p>£5,105,000</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Source:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>BDUK (as of Oct 2022)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Notes:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>1. Rounded to the nearest £1000.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>2. Includes Vouchers Connected and Vouchers Issued that are yet to be connected. Vouchers issued can subsequently be cancelled, meaning the figures above are the maximum number of vouchers that could be connected in each country/region.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>3. The table above comprises two different measures of voucher value. For issued (but yet to be connected vouchers) we have used the value of the voucher which is theoretically the maximum amount that could be claimed. For vouchers connected, we have used the actual claimed amount.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>4. Encompasses 3 different schemes: Gigabit Voucher Scheme (GBVS), Rural Gigabit Connectivity (RGC) and UKGV (UK Gigabit Voucher). Each scheme had a different set of eligibility criteria.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>5. Business vouchers include sole traders, of which there were 31 vouchers issued and/or connected.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong> </strong></p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-28T08:35:56.17Z","http://data.parliament.uk/resources/1535815/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Project Gigabit: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 19 October 2022 to Question 63206 on Project Gigabit: Voucher Schemes, what the value of vouchers issued as part of Project Gigabit has been in each (a) region and (b) nation of the UK; and what proportion of those vouchers were distributed to (i) homes and (ii) businesses in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","71091"
"http://data.parliament.uk/resources/1535824","Department for Digital, Culture, Media and Sport","false","2022-10-28","<p>Project Gigabit was launched in March 2021 and its spend for the financial year 2021-22 will be reported through DCMS’s Annual Report and Accounts, which will be published in due course.</p><p>In April 2022, Building Digital UK (BDUK) became an Executive Agency of DCMS, and will publish its own Annual Report and Accounts, including details of Project Gigabit spend, from next year.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-28T08:37:24.57Z","http://data.parliament.uk/resources/1535824/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Project Gigabit: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the funding for Project Gigabit has been spent as of 25 October 2022.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","71092"
"http://data.parliament.uk/resources/1535962","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71290 ; 71291 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.797Z","http://data.parliament.uk/resources/1535962/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Gambling Commission was involved the study published in the Lancet entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, including the proposal for a universal ban on all gambling marketing, advertising, and promotions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71289"
"http://data.parliament.uk/resources/1535982","Department for Digital, Culture, Media and Sport","false","2022-10-28","<p>DCMS sponsors a number of art galleries, and funds are provided to some art galleries through Arts Council England (ACE) to its National Portfolio Organisations (NPOs).</p><p>DCMS supports a vibrant and dynamic museums and galleries sector that remains committed to diverse public programming and collections. However, art galleries operate independently from the government, and decisions related to exhibitions are operational matters for the galleries.</p><p>ACE works with funded organisations to agree targets for how their governance, leadership, employees, participants, audiences and the work they make can reflect the diversity of their local communities.</p><p>Diversity of artists is captured under workforce in the ACE NPO annual survey and refers to employed and commissioned artists within that period. Diversity of artists whose art is bought directly from a supplier for display is not currently captured.</p>","Pudsey","Stuart Andrew",,"2022-10-28T15:00:35.987Z","http://data.parliament.uk/resources/1535982/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Museums and Galleries: Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the diversity of artists exhibited in art galleries in receipt of funding from her Department.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","71270"
"http://data.parliament.uk/resources/1535993","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>Large society lotteries raised a record £402 million for good causes between April 2020 and March 2021. Currently, society lotteries must return a minimum of 20% of ticket sales revenue per draw to good causes, but there is no cap on annual donations. The current average return to good causes stands at 46%.</p>","Pudsey","Stuart Andrew",,"2022-10-31T13:48:17.777Z","http://data.parliament.uk/resources/1535993/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has plans to review the cap on how much charity lotteries can donate to causes per year.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","70984"
"http://data.parliament.uk/resources/1536064","Department for Digital, Culture, Media and Sport","false","2022-10-31","<p>There is a lack of data and evidence about the size and shape of the short term lets sector, which is why DCMS issued a call for evidence on the benefits and challenges presented by the rise in short-term and holiday letting.</p><p>The call for evidence ran from 29 June to 21 September and analysis of the 4,000 responses is now underway.</p><p>We wanted to hear from a wide range of stakeholders, including local authorities, in order to build a much-needed evidence base on these issues and enable us to develop proportionate policy options for a possible future consultation.</p><p>With the call for evidence now closed, we will now consider the evidence collected and look to provide updates to the sector over the coming months regarding next steps.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-31T17:07:43.707Z","http://data.parliament.uk/resources/1536064/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Mortgages: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Digital, Culture and Media, what assessment she has made of trends in the level of landlords converting a private home purchased under a buy-to-let mortgage to a short term holiday let.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71136"
"http://data.parliament.uk/resources/1536102","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71291 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.843Z","http://data.parliament.uk/resources/1536102/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, whether she has made an assessment of that article's findings that there should be a universal ban on all gambling marketing, advertising, and promotions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71290"
"http://data.parliament.uk/resources/1536104","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71290 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.903Z","http://data.parliament.uk/resources/1536104/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published August 2022, what recent assessment she has made of the implications for her polices of that article's findings that there should be a ban on the sale and consumption of alcohol at land-based gambling venues.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71291"
"http://data.parliament.uk/resources/1536105","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71290 ; 71291 ; 72468 ; 72469","2022-11-02T14:52:31.937Z","http://data.parliament.uk/resources/1536105/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, what assessment she has made of the implications for her polices of that article's findings that no brands, colours, imagery, corporate logos and trademarks should be displayed on gambling products.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71292"
