"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717479","Ministry of Justice","false","2024-05-16","<p>As a result of the Renting Homes Wales Act 2016 introduced by the Welsh Government and implemented in December 2022, changes to the Possession Claim Online (PCOL) service are required to enable users to make a claim for possession of a property located in Wales.</p><p> </p><p>Work is still ongoing between HMCTS and Welsh Government to agree the scope and funding of these changes to ensure compliance with the legislation.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-16T15:03:04.97Z","http://data.parliament.uk/resources/1717479/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-13","Repossession Orders: Wales","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 February 2024 to Question 13012 on Repossession Orders: Wales, if he will make an updated estimate of when the Possession Claim Online service will be made available in Welsh for properties in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","25889"
"http://data.parliament.uk/resources/1713166","Ministry of Justice","false","2024-04-26","<p>The Ministry of Justice produces the data required to deliver justice effectively in Wales. A significant amount of data is already published that is disaggregated for Wales.</p><p>Officials in the Ministry of Justice and His Majesty’s Prison and Probation Service continue to work with Welsh Government officials to consider areas in which Wales-specific data is not available and examine whether any such data might further aid the delivery of justice in Wales.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-26T11:38:53.937Z","http://data.parliament.uk/resources/1713166/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-23","Administration of Justice: Wales","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of (a) producing and (b) publishing disaggregated justice data for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","23257"
"http://data.parliament.uk/resources/1697491","Ministry of Justice","false","2024-03-25","<p>Planning approval for the Residential Women’s Centre at the Trehafod site in Cockett, Swansea, was granted by the Welsh Government’s Planning Environment Decisions Wales in August 2023, following an appeal by the Ministry of Justice (MoJ). Due to delays and uncertainty in securing this planning approval, the MoJ has a number of ongoing steps to re-mobilise the project and continues to work closely with partners in Wales.</p>","Charnwood","Edward Argar",,"2024-03-25T15:24:20.73Z","http://data.parliament.uk/resources/1697491/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-20","Women's Centres: Swansea","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on establishment of the residential women’s centre in Swansea.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","19654"
"http://data.parliament.uk/resources/1697163","Ministry of Justice","false","2024-03-22","<p>HMCTS assessed the Single Justice Procedure Notice (SJPN) following a pilot with two prosecutors, the Metropolitan Police Service and TV Licensing, between December 2019 and February 2020 where a redesigned SJPN was trialled.</p><p>The SJPN was redesigned to encourage engagement. The pilot assessment showed that this was successful as the online plea rates and form completion improved following the redesigned SJPN. As a result of this there was an agreement to rollout the revised notice to all prosecutors who use the Single Justice Procedure.</p><p>Details of the assessment were published on 29 July 2022 and can be found by following the link: <a href="https://www.gov.uk/government/publications/hmcts-single-justice-procedure-notice-pilots-assessment" target="_blank">HMCTS single justice procedure notice pilots assessment - GOV.UK (www.gov.uk).</a></p>","Finchley and Golders Green","Mike Freer",,"2024-03-22T11:56:59.517Z","http://data.parliament.uk/resources/1697163/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-19","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of single justice procedure notices.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","19516"
"http://data.parliament.uk/resources/1696792","Ministry of Justice","false","2024-03-21","<p>We are committed to making prisons a safe place to work and recognise the risks associated with the current wet shave razor provision. In the 2021 Prison Safety White Paper, we committed to trial alternatives to wet-shave razors in prisons to test whether a change in approach might lead to a safer environment for both prisoners and staff. Throughout 2022 and 2023 six pilots have been carried out in the male estate and one carried out in the female estate.</p><p>Testing at all sites has now concluded and the results are being evaluated. The evaluation will consider outcomes, learning and positive practice from across all pilot sites and will be measured against the impact they have had on violence and/or self-harm.</p><p>The evaluation will be completed by the end of March 2024. This evaluation will enable us to make informed recommendations on future shaving provision in prison establishments.</p>","Charnwood","Edward Argar",,"2024-03-21T13:38:05.407Z","http://data.parliament.uk/resources/1696792/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-18","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of replacing wet shaving razors with electric shavers in all prisons across Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","19120"
"http://data.parliament.uk/resources/1687349","Ministry of Justice","false","2024-02-08","<p>As a result of the Renting Homes Wales Act 2016 introduced by the Welsh Government, implemented in December 2022, changes to the Possession Claim Online (PCOL) service are required for users making a claim for possession of a property located in Wales.</p><p>Work is ongoing between HMCTS and Welsh Government to agree the scope and funding of these changes to ensure compliance with the legislation.</p><p>PCOL is currently available in the Welsh language and this will continue to be the case when the service is resumed for properties located in Wales.</p>","Finchley and Golders Green","Mike Freer","13012","2024-02-08T09:04:55.877Z","http://data.parliament.uk/resources/1687349/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-05","Repossession Orders: Wales","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps to restore the Possession Claim Online service (a) for properties in Wales and (b) in the Welsh language.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","13011"
"http://data.parliament.uk/resources/1687350","Ministry of Justice","false","2024-02-08","<p>As a result of the Renting Homes Wales Act 2016 introduced by the Welsh Government, implemented in December 2022, changes to the Possession Claim Online (PCOL) service are required for users making a claim for possession of a property located in Wales.</p><p>Work is ongoing between HMCTS and Welsh Government to agree the scope and funding of these changes to ensure compliance with the legislation.</p><p>PCOL is currently available in the Welsh language and this will continue to be the case when the service is resumed for properties located in Wales.</p>","Finchley and Golders Green","Mike Freer","13011","2024-02-08T09:04:55.923Z","http://data.parliament.uk/resources/1687350/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-05","Repossession Orders: Wales","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of when the Possession Claim Online service will be made available (a) for properties in Wales and (b) in the Welsh language.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","13012"
"http://data.parliament.uk/resources/1671919","Ministry of Justice","false","2023-11-28","<p>In the period between November 2021 and October 2023, the total monthly expenditure for Probation Service staffing has increased from £60.3m to £72.4m. The increase in expenditure reflects the continued investment in staffing during the past 24 months and impact of the multiyear pay deal. In July 2023, expenditure exceeded budget due to the cost-of-living payment.</p><p>The table below sets out the financial variances for staff related costs in the Probation Service between November 2021 and October 2023.</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Budget (£m)</strong></p></td><td><p><strong>Actual Expenditure (£m)</strong></p></td><td><p><strong>Variance (£m)</strong></p></td></tr><tr><td><p>Nov-21</p></td><td><p>62.3</p></td><td><p>60.3</p></td><td><p>2.0</p></td></tr><tr><td><p>Dec-21</p></td><td><p>62.3</p></td><td><p>61.3</p></td><td><p>0.9</p></td></tr><tr><td><p>Jan-22</p></td><td><p>63.6</p></td><td><p>59.4</p></td><td><p>4.2</p></td></tr><tr><td><p>Feb-22</p></td><td><p>63.6</p></td><td><p>58.4</p></td><td><p>5.2</p></td></tr><tr><td><p>Mar-22</p></td><td><p>63.1</p></td><td><p>72.9</p></td><td><p>-9.7</p></td></tr><tr><td><p>Apr-22</p></td><td><p>63.5</p></td><td><p>64.0</p></td><td><p>-0.5</p></td></tr><tr><td><p>May-22</p></td><td><p>63.5</p></td><td><p>64.1</p></td><td><p>-0.6</p></td></tr><tr><td><p>Jun-22</p></td><td><p>63.5</p></td><td><p>65.0</p></td><td><p>-1.5</p></td></tr><tr><td><p>Jul-22</p></td><td><p>64.4</p></td><td><p>66.8</p></td><td><p>-2.4</p></td></tr><tr><td><p>Aug-22</p></td><td><p>66.3</p></td><td><p>64.2</p></td><td><p>2.0</p></td></tr><tr><td><p>Sep-22</p></td><td><p>66.5</p></td><td><p>61.3</p></td><td><p>5.2</p></td></tr><tr><td><p>Oct-22</p></td><td><p>71.2</p></td><td><p>60.3</p></td><td><p>10.9</p></td></tr><tr><td><p>Nov-22</p></td><td><p>71.2</p></td><td><p>68.6</p></td><td><p>2.6</p></td></tr><tr><td><p>Dec-22</p></td><td><p>71.2</p></td><td><p>67.8</p></td><td><p>3.4</p></td></tr><tr><td><p>Jan-23</p></td><td><p>71.3</p></td><td><p>69.0</p></td><td><p>2.4</p></td></tr><tr><td><p>Feb-23</p></td><td><p>71.0</p></td><td><p>67.0</p></td><td><p>4.0</p></td></tr><tr><td><p>Mar-23</p></td><td><p>71.0</p></td><td><p>71.4</p></td><td><p>-0.4</p></td></tr><tr><td><p>Apr-23</p></td><td><p>71.7</p></td><td><p>73.1</p></td><td><p>-1.5</p></td></tr><tr><td><p>May-23</p></td><td><p>71.7</p></td><td><p>70.3</p></td><td><p>1.3</p></td></tr><tr><td><p>Jun-23</p></td><td><p>71.7</p></td><td><p>70.7</p></td><td><p>1.0</p></td></tr><tr><td><p>Jul-23</p></td><td><p>69.1</p></td><td><p>105.0</p></td><td><p>-35.9</p></td></tr><tr><td><p>Aug-23</p></td><td><p>71.1</p></td><td><p>71.8</p></td><td><p>-0.8</p></td></tr><tr><td><p>Sep-23</p></td><td><p>71.1</p></td><td><p>71.8</p></td><td><p>-0.7</p></td></tr><tr><td><p>Oct-23</p></td><td><p>74.8</p></td><td><p>72.4</p></td><td><p>2.4</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,630.7</strong></p></td><td><p><strong>1,637.2</strong></p></td><td><p><strong>-6.6</strong></p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar",,"2023-11-28T16:23:04.533Z","http://data.parliament.uk/resources/1671919/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-21","Probation Service","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2023 to Question 339 on Probation Service, what the staffing underspend was in the Probation Service in each of the last 24 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3044"
"http://data.parliament.uk/resources/1671994","Ministry of Justice","false","2023-11-28","<p>The Probation Service currently uses the Workload Measurement Tool (WMT) as an indicator and as one of several sources of information to support management of workloads. There are, however, significant limitations with using the WMT to monitor workload due to its daily fluctuation, capacity for human error and the challenges in accounting for periods of leave and case support. The WMT is therefore only one element of probation capacity and should be considered alongside the situational context and other reporting routes.</p><p>This table shows by region the proportion of POs who are over 100% (as of the 22 November 2023) on the WMT. To note, the WMT is not considered a reliable estimate of total staff.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total Probation Officers</strong></p></td><td><p><strong>Number of Probation Officers over 100%</strong></p></td></tr><tr><td><p><strong>National </strong></p></td><td><p><strong>3,338</strong></p></td><td><p><strong>2,591</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>217</p></td><td><p>165</p></td></tr><tr><td><p>East of England</p></td><td><p>279</p></td><td><p>236</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>211</p></td><td><p>180</p></td></tr><tr><td><p>Kent Surrey Sussex</p></td><td><p>176</p></td><td><p>133</p></td></tr><tr><td><p>London</p></td><td><p>454</p></td><td><p>375</p></td></tr><tr><td><p>North East Region</p></td><td><p>223</p></td><td><p>163</p></td></tr><tr><td><p>North West Region</p></td><td><p>335</p></td><td><p>253</p></td></tr><tr><td><p>South Central</p></td><td><p>176</p></td><td><p>141</p></td></tr><tr><td><p>South West</p></td><td><p>234</p></td><td><p>192</p></td></tr><tr><td><p>Wales</p></td><td><p>272</p></td><td><p>177</p></td></tr><tr><td><p>West Midlands Region</p></td><td><p>367</p></td><td><p>267</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>394</p></td><td><p>309</p></td></tr></tbody></table><p>Recruitment and retention remain a priority across the Probation Service and we have injected extra funding of more than £155 million a year to deliver more robust supervision, recruit thousands more staff and reduce caseloads to keep the public safer. The Probation Service is in its second year of a multi-year pay deal for its staff. Salary values of all pay bands will increase each year, targeted at key operational grades to improve a challenging recruitment and retention position. Positively, the Probation Service leaving rate was 9.9% in the 12 months to 30 September 2023, a <strong>decrease</strong> from the previous 12 months.</p><p>The Probation Service saw an <strong>increase of 2,170 FTE </strong>or 11.8% (Probation Service grades) since September 2022. There has been an increase across all Probation Service grades such Senior Probation Officer (13.0%), Probation Officers (6.9%), Other Band 4-6 (16.0%) and in particular Other Bands 1 to 3 staff saw an increase of 1,260 FTE staff (26.4%), following centrally run recruitment for key grades supporting frontline staff. We have accelerated recruitment of trainee Probation Officers (PQiPs) to increase staffing levels, particularly in Probation Delivery Units (PDUs) with the most significant staffing challenges.There were 2,185 staff, equivalent to 2,164 FTE, as at 30 September 2023 undertaking the PQiP training, which we anticipate will start to directly impact on the reduction of caseloads as they qualify.</p>","Charnwood","Edward Argar",,"2023-11-28T16:24:11.913Z","http://data.parliament.uk/resources/1671994/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-21","Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2023 to Question 340 on Probation Service: Staff, how many and what proportion of probation officers have workloads that are above 100% on the Workload Management Tool in each region.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3045"
"http://data.parliament.uk/resources/1671995","Ministry of Justice","false","2023-11-28","<p>The quarterly HMPPS workforce statistics publication covers staffing information, including number of staff in post by length of service and grade. The latest publication covers data for up to the period 30 September 2023.</p><p><strong>Table 1: Band 4 Probation Officers in post by region and length of service<sup>1</sup>, as at 30 September 2023 </strong>(Full-time equivalent)</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Completed years of service</strong></p></td><td colspan="2"><p><strong>Percentage of total</strong></p></td></tr><tr><td><p><strong>Region</strong></p></td><td><p><strong>2+ years</strong></p></td><td><p><strong>5+ years</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>2+ years</strong></p></td><td><p><strong>5+ years</strong></p></td></tr><tr><td><p>Approved Premises – Midlands</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>Approved Premises - North East</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>Approved Premises - North West</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>Approved Premises - South East and Eastern</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>Approved Premises - South West &amp; Central</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>East Midlands Probation Service</p></td><td><p>283</p></td><td><p>218</p></td><td><p>323</p></td><td><p>88%</p></td><td><p>67%</p></td></tr><tr><td><p>East of England Probation Service</p></td><td><p>417</p></td><td><p>260</p></td><td><p>441</p></td><td><p>95%</p></td><td><p>59%</p></td></tr><tr><td><p>Greater Manchester Probation Service</p></td><td><p>234</p></td><td><p>181</p></td><td><p>280</p></td><td><p>84%</p></td><td><p>65%</p></td></tr><tr><td><p>Kent, Surrey and Sussex Probation Service</p></td><td><p>244</p></td><td><p>163</p></td><td><p>265</p></td><td><p>92%</p></td><td><p>62%</p></td></tr><tr><td><p>London Probation Service</p></td><td><p>513</p></td><td><p>320</p></td><td><p>562</p></td><td><p>91%</p></td><td><p>57%</p></td></tr><tr><td><p>North East Probation Service</p></td><td><p>288</p></td><td><p>184</p></td><td><p>314</p></td><td><p>92%</p></td><td><p>59%</p></td></tr><tr><td><p>North West Probation Service</p></td><td><p>399</p></td><td><p>333</p></td><td><p>451</p></td><td><p>89%</p></td><td><p>74%</p></td></tr><tr><td><p>South Central Probation Service</p></td><td><p>225</p></td><td><p>143</p></td><td><p>248</p></td><td><p>91%</p></td><td><p>58%</p></td></tr><tr><td><p>South West Probation Service</p></td><td><p>337</p></td><td><p>228</p></td><td><p>348</p></td><td><p>97%</p></td><td><p>66%</p></td></tr><tr><td><p>Wales Probation Service</p></td><td><p>343</p></td><td><p>268</p></td><td><p>376</p></td><td><p>91%</p></td><td><p>71%</p></td></tr><tr><td><p>West Midlands Probation Service</p></td><td><p>480</p></td><td><p>343</p></td><td><p>507</p></td><td><p>95%</p></td><td><p>68%</p></td></tr><tr><td><p>Yorkshire &amp; the Humber Probation Service</p></td><td><p>484</p></td><td><p>329</p></td><td><p>525</p></td><td><p>92%</p></td><td><p>63%</p></td></tr><tr><td><p>Probation Officers not in Probation Service</p></td><td><p>24</p></td><td><p>20</p></td><td><p>24</p></td><td><p>98%</p></td><td><p>81%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4,281</strong></p></td><td><p><strong>3,000</strong></p></td><td><p><strong>4,675</strong></p></td><td><p><strong>92%</strong></p></td><td><p><strong>64%</strong></p></td></tr></tbody></table><p>1: The length of service in HMPPS is calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS.</p><p> </p><p><strong>Note:</strong></p><ol><li>Someone with more than five years’ experience is counted in both columns.</li><li>This table only includes those who are a band 4 Probation Officer on the 30 September 2023 (so will not include anyone who has been promoted, including to a Senior Probation Officer role).</li></ol>","Charnwood","Edward Argar",,"2023-11-28T15:56:58.367Z","http://data.parliament.uk/resources/1671995/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-21","Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of probation officers have been in post for over (a) two and (b) five years in each region.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3046"
