"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144611","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission does not hold data on how many electors have registered online; these figures will be held by the UK Government, which manages the online registration service.</p><p>The Commission promotes voter registration ahead of specific electoral events through paid-for advertising campaigns. Directing people who are not registered to the government’s online registration page is the central call to action of this campaign activity.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:25:26.117Z","http://data.parliament.uk/resources/1144611/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Internet","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many electors have registered online since the introduction of online registration; and what steps the Electoral Commission is taking to encourage online registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286647"
"http://data.parliament.uk/resources/914957","Cabinet Office","false","2018-06-18","<p>People with no fixed or permanent address can register to vote at an address or place where they spend a large part of their time. The Government has worked, and will continue in the future to work, with homeless charities to make sure that the paperwork required to register without a fixed address can be readily accessed. Citizens can access the paper application to register to vote if they don’t have a fixed abode at the following url; <a href="https://www.gov.uk/government/publications/register-to-vote-if-you-havent-got-a-fixed-or-permanent-address" target="_blank">https://www.gov.uk/government/publications/register-to-vote-if-you-havent-got-a-fixed-or-permanent-address</a>.</p>","Norwich North","Chloe Smith","2018-06-18T14:46:35.117Z","http://data.parliament.uk/resources/914957/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-01","Electoral Register: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that people with no (a) fixed and (b) permanent address will be able to register to vote using the online registration service.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","148891"
"http://data.parliament.uk/resources/914958","Cabinet Office","false","2018-06-07","<p>The online registration service is very popular and enjoys consistently high user satisfaction. The overwhelming majority of people successfully use the service and are able to provide a National Insurance number when doing so. The figures are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><br> <strong>Online registration applications that did not include a National Insurance number (percentage)</strong></p></td></tr><tr><td><p>2014 (from launch)</p></td><td><p>2.21%</p></td></tr><tr><td><p>2015</p></td><td><p>2.19%</p></td></tr><tr><td><p>2016</p></td><td><p>1.57%</p></td></tr><tr><td><p>2017</p></td><td><p>1.69%</p></td></tr><tr><td><p>2018 (to date)</p></td><td><p>1.56%</p></td></tr></tbody></table><p> </p><p>As can be seen, over time the number of applications without a National Insurance number has been falling from already very low levels. This suggests that communications activity making it clear that having a National Insurance number to hand makes online applications easier has had an effect.</p><p> </p><p>These figures also clearly justify the use of National Insurance numbers as the primary means of verifying the identity of applications received through the online system.</p>","Norwich North","Chloe Smith","2018-06-07T11:19:01.08Z","http://data.parliament.uk/resources/914958/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-01","Electoral Register: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people who registered to vote by means of the online registration service did so without providing a national insurance number in (a) 2014, (b) 2015, (c) 2016, (d) 2017 and (e) 2018.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","148892"
"http://data.parliament.uk/resources/856333","Cabinet Office","false","2018-03-20","<p>While it is possible to register to vote without a National Insurance number, the IER Digital Service uses National Insurance numbers provided by electoral registration applicants to establish identity quickly and easily (applications are processed overnight). This in turn allows Electoral Registration Officers to complete the processing of applications as efficiently as possible. This is especially important in the run up to electoral events.</p><p>The operation of the Digital Service shows that making use of National Insurance numbers in this way is effective. Of the 31,407,478 total applications received between 9 June 2014 and 19 February 2018 (the latest period for which we hold data), only 446,277 or 1.4 per cent were unverifiable. Unverifiable applications are those where an applicant has not provided all of the information necessary to verify their identity. This category therefore includes all those applications received without a National Insurance number. This means that at least 98.5 per cent of those people making an application through the Digital Service have been able to provide a National Insurance number.</p><p>The small number of applicants who cannot provide a National Insurance number are still able to apply to register to vote. Applications without a National Insurance number are processed by the Digital Service and then passed to the local electoral administration team. The team will contact the applicant to provide proof of identity, such as a passport or driving licence. There is also an attestation process for people who cannot provide such alternative forms of ID.</p><p> </p>",,"Lord Young of Cookham","2018-03-20T17:58:36.663Z","http://data.parliament.uk/resources/856333/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-03-06","Electoral Register: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allowing online electoral registration using a recognised Government identification such as a passport or driving licence instead of a national insurance number, in line with arrangements for registration by post.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6121"
"http://data.parliament.uk/resources/816800","Cabinet Office","false","2018-01-16","<p>Enhancements to the Register to Vote digital service were completed in December 2016, taking full account of the independent lessons learned review from the website outage that occurred in June 2016. The changes included a significant increase in user capacity. Specific user capacity figures cannot be shared for security reasons.</p><p>Over 2.9 million applications were submitted between 18 April and 22 May 2017, including a record number of 622,000 applications on the deadline date.</p>","Norwich North","Chloe Smith","2018-01-16T14:39:21.483Z","http://data.parliament.uk/resources/816800/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-01-05","Electoral Register: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what the increase in level of capacity of the Register to Vote website was between June 2016 and the end of December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121227"
"http://data.parliament.uk/resources/780375","Cabinet Office","false","2017-11-28","<p>I refer you to my answer to the member for Lancaster and Fleetwood. Determining an individual’s registration status is the responsibility of Electoral Registration Officers and only EROs hold up-to-date information allowing a citizen to check if they are registered. This means that citizens can contact their local electoral administration office to make enquiries about registration status.</p><p>Making information about registration status available on-line on a national basis would be a significant undertaking and we have no current plans to introduce such a system. It may be more appropriate for EROs to work with their software suppliers to make registers available for checking on-line.</p>","Kingswood","Chris Skidmore","2017-11-28T16:37:06.197Z","http://data.parliament.uk/resources/780375/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-30","Electoral Register: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential merits of setting up an online service for voters to check whether they are already registered to vote for the purposes of reducing the number of duplicate applications.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","110232"
"http://data.parliament.uk/resources/732645","Cabinet Office","false","2017-07-03","<p>At present, citizens can contact their local Electoral Registration Officer to determine whether they are on the register. The Government recognises that duplicate applications pose an administrative challenge. For this reason, we are currently gathering information about the scale of the challenge and working with administrators to understand the impact it has on their work. In the light of the evidence gained we will then consider the best way forward.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-03T14:03:24.553Z","http://data.parliament.uk/resources/732645/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-26","Electoral Register: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, if he will introduce a process to enable people to check their electoral registration status online.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1170"
"http://data.parliament.uk/resources/686936","Cabinet Office","false","2017-02-20","<p>Introducing an online registration checking tool is one of many options to be considered to address the issue of duplicate applications which, the Government recognises, is causing concern among the electoral community. We are committed to tackling the issue and have started a process to examine the scale of the problem so we can identify all the options open to us. This process includes working with the electoral management system suppliers to identify if any improvements can be made to the system functionality.</p>","Kingswood","Chris Skidmore","2017-02-20T10:44:15.153Z","http://data.parliament.uk/resources/686936/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-08","Electoral Register: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with electoral management system suppliers to assess the viability of an online registration checking tool; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","63662"
"http://data.parliament.uk/resources/622482","Cabinet Office","false","2016-11-08","<p>As stated in my previous answer to HL 2496, the Government is currently conducting a “discovery phase” in relation to understanding the issue of duplicate applications. It is right that we will need to meet the needs both of citizens and administrators when considering the right way forward. In discussions with administrators and others to date, it has become clear there are wide-ranging views on whether citizens would use a look-up tool in practice. There are also wide-ranging views on the kind of intervention that would most benefit administrators. That is why our evidence-gathering phase is so important. This discovery phase is also important for us to understand the practical considerations of the different possible solutions.</p>",,"Baroness Chisholm of Owlpen","2016-11-08T16:33:10.493Z","http://data.parliament.uk/resources/622482/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-10-27","Electoral Register: Internet","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Chisholm of Owlpen on 26 October (HL2496) concerning progress in assessing the benefits of an online registration checking tool, what assessment they have made of (1) the extent to which an online registration checking tool could increase electoral registration levels by enabling people to check whether or not they are already registered before attempting to register online, and (2) the amount of time election administration staff would spend checking for duplicate registrations; and how they intend to take into consideration the relative importance of each of those benefits when assessing options.","false","Biography information for Lord Rennard",,"Lord Rennard","HL2803"
"http://data.parliament.uk/resources/606665","Cabinet Office","false","2016-10-26","<p>The Government recognises that finding a way to reduce the number of duplicate applications to register to vote would be beneficial for both citizens and electoral administrators. An online registration checking tool is one of many potential solutions.</p><p>We are currently in the discovery phase of investigating the issue of duplicate applications and are scoping a number of options. Whether or not an online registration checking tool is the most viable solution will only become clear after this work has been completed.</p>",,"Baroness Chisholm of Owlpen","2016-10-26T14:17:29.837Z","http://data.parliament.uk/resources/606665/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-10-20","Electoral Register: Internet","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Bridges of Headley on 15 June (HL Deb col 1218), what progress they have made in assessing the benefits of an online registration checking tool.","false","Biography information for Lord Rennard",,"Lord Rennard","HL2496"
