"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628856","Church Commissioners","false","2023-06-08","<p>Management of a diocese and the ordering of parishes is a matter for the diocesan bishop and their senior staff, not the National Church Institutions (NCIs). <br> <br>The NCIs are aware that in October 2021, 72% of members of the Leicester Diocesan Synod voted in favour of the Minster Community model. The Church Commissioners, as the appeal body for any formal parish reorganisation, are unable to comment further as it may prejudice future decisions of the Mission, Pastoral, and Church Property Committee should Leicester Diocese decide to bring forward formal parish reorganisation proposals.</p><p>Enquiries about the Minster Communities plan should be directed to the offices of the Bishop of Leicester, the Archdeacon of Leicester or the Archdeacon of Loughborough. Contact details can be found on the diocesan website here: <a href="https://www.leicester.anglican.org/whos-who" target="_blank">https://www.leicester.anglican.org/whos-who</a></p>","South West Bedfordshire","Andrew Selous","2023-06-08T20:36:25.3Z","http://data.parliament.uk/resources/1628856/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Church of England: Leicestershire","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many Minster Communities are proposed in Leicestershire; and how many parishes are proposed in each.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185806"
"http://data.parliament.uk/resources/1628857","Church Commissioners","false","2023-06-08","<p>Management of a diocese and ordering of parishes is not a matter for the National Church Institutions (NCIs), but for the diocesan bishop and their senior staff in discussion with the diocesan mission and pastoral committees and liaison with parishes. The NCIs are aware that in October 2021, 72% of the Leicester Diocesan Synod members voted in favour of the Minster Community model. <br> <br> Enquiries about the Minster Communities plan should be directed to the offices of the Bishop of Leicester, the Archdeacon of Leicester or the Archdeacon of Loughborough. Contact details can be found on the diocesan website here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.leicester.anglican.org%2Fwhos-who&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cc49a42f8e5a44131c99c08db67e4b657%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638218004242075662%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lVEoxKFFCSURzq0Xoran5CbcV8WEYMzuLneLzhcszuY%3D&amp;reserved=0" target="_blank">https://www.leicester.anglican.org/whos-who</a></p><p> </p>","South West Bedfordshire","Andrew Selous","2023-06-08T20:38:24.503Z","http://data.parliament.uk/resources/1628857/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Clergy: Leicestershire","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many ordained stipendiary priests are proposed to serve each Minster Community in Leicestershire; how frequent the Commissioners expect the provision for Holy Communion in each church to be; and how many such priests have been identified as ready to (a) serve in Minster Communities and (b) provide Holy Communion, not by extension.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185807"
"http://data.parliament.uk/resources/1628858","Church Commissioners","false","2023-06-08","<p>From the records held by the National Church institutions and the diocese, at the present time the Diocese of Leicester has the following ordained clergy and lay ministers:</p><ul><li>134 clergy</li><li>43 curates</li><li>117 lay ministers (including Readers, Evangelists, Pastoral Assistants, etc.)</li><li>122 Permission to Officiate (often retired clergy)</li></ul><p> </p>","South West Bedfordshire","Andrew Selous","2023-06-08T20:39:54.857Z","http://data.parliament.uk/resources/1628858/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Clergy","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many ordained priests are available to perform the Occasional Offices in Leicestershire parish churches.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185808"
"http://data.parliament.uk/resources/1628859","Church Commissioners","false","2023-06-08","<p>Management of a diocese and the ordering of parishes is a matter for the diocesan bishop and their senior staff, not the National Church Institutions.</p><p>Clergy, retired clergy and lay ministers regularly offer cover across dioceses during vacancies, an incumbent’s illness, or for other pastoral reasons. The diocesan bishop and local archdeacon are responsible for overseeing this process.</p>","South West Bedfordshire","Andrew Selous","2023-06-08T20:41:09.573Z","http://data.parliament.uk/resources/1628859/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Clergy","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Commissioners are taking steps to help ensure that ordained priests are not expected to officiate in parish churches of a different tradition in a way which (a) they and (b) the parishioners are not comfortable with.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185809"
"http://data.parliament.uk/resources/1628861","Church Commissioners","false","2023-06-08","<p>The Church Commissioners have not received any formal parish reorganisation proposals or impact assessments relating to the Minster Communities model. Enquiries about the Minster Communities model should be directed to the offices of the Bishop of Leicester, the Archdeacon of Leicester or the Archdeacon of Loughborough. Contact details can be found on the diocesan website here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.leicester.anglican.org%2Fwhos-who&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cc49a42f8e5a44131c99c08db67e4b657%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638218004242075662%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lVEoxKFFCSURzq0Xoran5CbcV8WEYMzuLneLzhcszuY%3D&amp;reserved=0" target="_blank">https://www.leicester.anglican.org/whos-who</a></p>","South West Bedfordshire","Andrew Selous","2023-06-08T20:42:43.603Z","http://data.parliament.uk/resources/1628861/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Church of England","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what information the Commissioners hold on whether the Minster Community model reduces (a) church attendance and (b) parish giving.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185810"
"http://data.parliament.uk/resources/1628865","Church Commissioners","false","2023-06-08","<p>Clergy of the Church of England who are officeholders generally hold their roles and responsibilities according to their current appointment and Statements of Particulars, with the duties of bishops, priests and deacons being set out in the Ordinal and the Canons. The responsibilities of area deans more particularly include those set out in legislation, but their specific roles are defined at the local level. Some diocesan roles, such as Co-Area Dean or Oversight Ministers, are not defined in legislation but may refer to a particular role in a diocese.</p><p> </p><p>The engagement of diocesan clergy and staff is not a matter for the National Church Institutions. It would be best to contact the offices of the Bishop of Leicester, the Archdeacon of Leicester or the Archdeacon of Loughborough, who will be able to give more details about what is envisaged for these roles. Contact details can be found on the diocesan website here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.leicester.anglican.org%2Fwhos-who&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cc49a42f8e5a44131c99c08db67e4b657%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638218004242075662%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lVEoxKFFCSURzq0Xoran5CbcV8WEYMzuLneLzhcszuY%3D&amp;reserved=0" target="_blank">https://www.leicester.anglican.org/whos-who</a></p>","South West Bedfordshire","Andrew Selous","2023-06-08T20:45:02.617Z","http://data.parliament.uk/resources/1628865/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Church of England","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, which Church of England legislation, Measures and Canons provide a description of the functions and responsibilities of Oversight Ministers and Co-Area Deans; and what the functions are of the Launde Minster Community Oversight Minister, Revd Jonathan Dowman, commissioned on 30 April 2023 by the Bishop of Leicester.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185812"
"http://data.parliament.uk/resources/1627247","Church Commissioners","false","2023-06-08","<p>The Cathedral and Church Buildings team of the National Church Institutions has been in touch with all Diocesan Advisory Committees to remind them of its security guidance, which is also available on the Church of England website here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fresources%2Fchurchcare%2Fadvice-and-guidance-church-buildings%2Fsecurity-and-crime-prevention&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cc49a42f8e5a44131c99c08db67e4b657%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638218004242075662%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=fqU9aW%2FLpNEhkuaEGGnb5FrrDpeZ7e%2FJvRghF5dEqO4%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/resources/churchcare/advice-and-guidance-church-buildings/security-and-crime-prevention</a><br> <br>The guidance includes details of safes that are compliant with current standards. Advice on the locking of churches during the day has not changed despite the recent spate of burglaries. Historic England and Ecclesiastical Insurance advice is that existing security alarms be extended to include the church safe, or the room in which the safe is housed.</p>","South West Bedfordshire","Andrew Selous","2023-06-08T20:48:39.88Z","http://data.parliament.uk/resources/1627247/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-12","Churches: Security","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what guidance has been published to assist with the security of churches.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","184815"
"http://data.parliament.uk/resources/1627060","Church Commissioners","false","2023-06-08","<p>All dioceses took up the Energy Costs Grant, and none has returned unspent sums. The National Church Institutions intend to gather detailed feedback from dioceses in the Autumn on how dioceses distributed grants to their parishes and what proportion was used to supplement the Ministry Hardship Fund.</p>","South West Bedfordshire","Andrew Selous","2023-06-08T20:51:36.447Z","http://data.parliament.uk/resources/1627060/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-11","Churches: Energy","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, with reference to the Answer of 22 December 2022 to Question 102787 on the Energy Costs Grant, whether the Commissioners have now gathered feedback to examine (a) how much of the Grant dioceses have allocated, (b) by what mechanism dioceses have distributed that funding and (c) what proportion of the Grant was used to supplement the Ministry Hardship Fund.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","184564"
"http://data.parliament.uk/resources/1601385","Church Commissioners","false","2023-03-23","<p>I refer the Hon. Member to the answer given (<a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-23/129832" target="_blank">129832</a>) on 31st January 2023.</p>","South West Bedfordshire","Andrew Selous","2023-03-23T10:38:55.427Z","http://data.parliament.uk/resources/1601385/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-03-06","Religious Freedom","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church has made of freedom of religion and belief (a) globally and (b) in China and Hong Kong.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158916"
"http://data.parliament.uk/resources/1601246","Church Commissioners","false","2023-03-10","<p>It is the view of the National Church Institutions that Local Authority and Parish Council grant funding is not being made available to parish churches on a consistent basis, due to a lack of clarity in interpretation of existing law, specifically the Local Government Acts 1894, 1972 and the Localism Act 2011.</p><p>The Church Buildings Council, following legal advice, has concluded that the provisions of the Localism Act 2011 and the Local Government Act 1972 allow for all Local Authorities, including Parish Councils, to contribute to the upkeep of church property under certain circumstances – mainly related to the public benefit achieved. A briefing note is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fresources%2Fchurchcare%2Fadvice-and-guidance-church-buildings%2Flocal-authority-investment&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C7eee7cd2aa2b481e260d08db1f4c6e8e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638138185383336194%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=fmxbF9gbaZMAeUeQkmISm4Ybe8iYwCaobhGdWJ34X%2Bw%3D&amp;reserved=0" target="_blank">Local Authority Investment | The Church of England</a></p><p>In Sir Bernard Taylor’s 2017 Review of the Sustainability of English Churches and Cathedrals, a recommendation was made that the law be clarified. See pp.31-32: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthe-taylor-review-sustainability-of-english-churches-and-cathedrals&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C7eee7cd2aa2b481e260d08db1f4c6e8e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638138185383336194%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=eGadhnaV8CpIeD5OTR9B3SYoaSS8hUz5rn8Z82pX%2B3s%3D&amp;reserved=0" target="_blank">The Taylor Review: Sustainability of English Churches and Cathedrals - GOV.UK (www.gov.uk)</a></p><p>The Bishop of Bristol is bringing amendments to the Levelling-Up and Regeneration Bill in the House of Lords to clarify the law. She has the support of heritage bodies and the National Association of Local Councils. The Bishop’s amendments would enable parish churches to be treated the same as other faith and community buildings, which can apply for small grants to improve public access, upgrade facilities such as kitchens or toilets, or enable repairs of guttering, stonework or windows.</p>","South West Bedfordshire","Andrew Selous","2023-03-10T15:44:18.593Z","http://data.parliament.uk/resources/1601246/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-03-02","Churches: Repairs and Maintenance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, if he will make an assessment of the adequacy of local authority grant funding available to parish churches to upgrade their facilities.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","903965"
