"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002122","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002122/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-05","2018-11-05","2018-11-05T22:23:19.117Z","2018-11-05T22:42:31.571Z","Theatres: Midlands","1","true","188267",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T11:50:18.433Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188267","1","Ordinary"
"http://data.parliament.uk/resources/1002122","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002122/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-05","2018-11-05","2018-11-05T22:23:19.117Z","2018-11-14T12:22:02.283Z","Theatres: Midlands","1","true","188267","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T11:50:18.433Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188267","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188267","1","Ordinary"
"http://data.parliament.uk/resources/1002559","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002559/answer","60","Education","Education","Biography information for Ben Bradley","2018-11-06","2018-11-06","2018-11-06T21:46:33.130Z","2018-11-06T21:56:03.865Z","Design and Technology: GCSE","1","true","188903",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T12:34:51.41Z","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188903",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188903","1","Ordinary"
"http://data.parliament.uk/resources/1002559","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002559/answer","60","Education","Education","Biography information for Ben Bradley","2018-11-06","2018-11-06","2018-11-06T21:46:33.130Z","2018-11-15T13:06:01.882Z","Design and Technology: GCSE","1","true","188903","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T12:34:51.41Z","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188903","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188903","1","Ordinary"
"http://data.parliament.uk/resources/1007804","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1007804/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-15","2018-11-15","2018-11-15T19:11:33.533Z","2018-11-15T19:17:36.839Z","Sports: Children","1","true","191989",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T10:17:16.057Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage children under the age of 16 to participate in extracurricular sport.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 191989",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191989","1","Ordinary"
"http://data.parliament.uk/resources/1007804","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1007804/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-15","2018-11-15","2018-11-15T19:11:33.533Z","2018-11-22T10:49:01.840Z","Sports: Children","1","true","191989","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T10:17:16.057Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage children under the age of 16 to participate in extracurricular sport.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 191989","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191989","1","Ordinary"
"http://data.parliament.uk/resources/1007805","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1007805/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-15","2018-11-15","2018-11-15T19:11:36.183Z","2018-11-16T13:55:21.637Z","Heritage Lottery Fund: East Midlands","1","true","191990",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T08:46:09.297Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Heritage Lottery Fund has spent in the East Midlands in each year since 2015.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 191990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191990","2","Ordinary"
"http://data.parliament.uk/resources/1007805","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1007805/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-15","2018-11-15","2018-11-15T19:11:36.183Z","2018-11-22T09:18:02.118Z","Heritage Lottery Fund: East Midlands","1","true","191990","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T08:46:09.297Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Heritage Lottery Fund has spent in the East Midlands in each year since 2015.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 191990","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191990","2","Ordinary"
"http://data.parliament.uk/resources/1007853","2018-11-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1007853/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-11-15","2018-11-15","2018-11-15T19:13:41.017Z","2018-11-15T19:19:36.009Z","Medical Treatments","1","true","191991",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T15:14:05.03Z","To ask the Secretary of State for Health and Social Care, what progress has been made on creating a system whereby patient evidence can be considered as part of the specialised commissioning relative prioritisation process.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 191991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191991","1","Ordinary"
"http://data.parliament.uk/resources/1007853","2018-11-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1007853/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-11-15","2018-11-15","2018-11-15T19:13:41.017Z","2018-11-22T15:46:03.831Z","Medical Treatments","1","true","191991","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T15:14:05.03Z","To ask the Secretary of State for Health and Social Care, what progress has been made on creating a system whereby patient evidence can be considered as part of the specialised commissioning relative prioritisation process.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 191991","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191991","1","Ordinary"
"http://data.parliament.uk/resources/1010666","2018-11-22","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1010666/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-20","2018-11-20","2018-11-20T20:29:07.273Z","2018-11-20T20:39:22.411Z","Exercise: Children","1","true","193555",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-30T12:29:00.253Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of children who engage in the Chief Medical Officer’s national recommended level of activity.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 193555",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193555","1","Ordinary"
"http://data.parliament.uk/resources/1010666","2018-11-22","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1010666/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-20","2018-11-20","2018-11-20T20:29:07.273Z","2018-11-30T13:00:03.699Z","Exercise: Children","1","true","193555","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-30T12:29:00.253Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of children who engage in the Chief Medical Officer’s national recommended level of activity.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 193555","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193555","1","Ordinary"
"http://data.parliament.uk/resources/1010670","2018-11-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1010670/answer","60","Education","Education","Biography information for Ben Bradley","2018-11-20","2018-11-20","2018-11-20T20:29:16.567Z","2018-11-20T20:39:30.268Z","Primary Education: Exercise","1","true","193556",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-28T15:45:19.583Z","To ask the Secretary of State for Education, what plans he has put in place to ensure that every primary school child is able to undertake at least 60 minutes of moderate to vigorous physical activity a day.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 193556",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193556","1","Ordinary"
"http://data.parliament.uk/resources/1010670","2018-11-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1010670/answer","60","Education","Education","Biography information for Ben Bradley","2018-11-20","2018-11-20","2018-11-20T20:29:16.567Z","2018-11-28T16:17:01.833Z","Primary Education: Exercise","1","true","193556","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-28T15:45:19.583Z","To ask the Secretary of State for Education, what plans he has put in place to ensure that every primary school child is able to undertake at least 60 minutes of moderate to vigorous physical activity a day.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 193556","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193556","1","Ordinary"
