"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595449","Department for Culture, Media and Sport","false","2016-10-12","<p>Under the terms of the BBC’s Charter and Agreement, the BBC is operationally and editorially independent of Government and there is no provision for the Government to intervene in the Corporation’s day-to-day operations</p>","West Suffolk","Matt Hancock","2016-10-12T09:25:25.463Z","http://data.parliament.uk/resources/595449/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make representations to the BBC as part of the Charter renewal process on the level of coverage of (a) World Youth Day 2016 and (b) the canonisation of Mother Teresa of Calcutta.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","47326"
"http://data.parliament.uk/resources/595450","Department for Culture, Media and Sport","false","2016-10-12","<p>BDUK does not hold data on BT's total capital investment to date in the Superfast Broadband Programme. As each project completes, BT is required to confirm that either its contracted capital commitment is fully drawn down, or that any unused capital contribution is committed to an investment fund which is managed by the Local Body to support further delivery. BT's total capital commitment for Phase 1 of the programme is £348 million.</p>","West Suffolk","Matt Hancock","2016-10-12T09:18:14.86Z","http://data.parliament.uk/resources/595450/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the amount of its own capital that BT has invested in the rural broadband rollout programme to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","47312"
"http://data.parliament.uk/resources/595451","Department for Culture, Media and Sport","false","2016-10-17","<p>DCMS is currently reviewing the impact of the referendum result on the UK’s ability to participate in this competition, and will provide clarity to all interested cities once we are in a position to do so.</p>","West Suffolk","Matt Hancock","2016-10-17T13:32:21.11Z","http://data.parliament.uk/resources/595451/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether bids can continue to be made by British cities to become European capital of culture after the vote to leave the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47172"
"http://data.parliament.uk/resources/595452","Department for Culture, Media and Sport","false","2016-10-17","<p>We believe strongly in public investment in culture. As well as core Exchequer and lottery funding, government supports culture through tax breaks and encourages philanthropy and volunteering. The UK arts sector has a unique mixed funding model and it makes good business sense for cultural bodies to continue to look to diversify their revenue streams. There are many cultural organisations outside London who are successfully building long term relationships with corporate donors and sponsors for mutual benefit.</p><p> </p><p>In the Culture White Paper government committed to talking more about the mutual benefits of such partnerships, and how they make a difference to cultural organisations and to public life. DCMS with Arts Council England recently commissioned work from the Arts Fundraising and Philanthropy Programme with Brunswick Arts to provide insight into how the current corporate sponsorship landscape in England has changed in recent years, including at the local level. The findings will be published later this year.</p><p> </p><p>Arts Council England have commissioned a new Private Investment in Culture Survey, to explore the current state of private philanthropy, including from corporate sources. This is due for publication later this year. They have also invested in programmes such as the Arts Fundraising and Philanthropy programme and Catalyst Evolve to support skills development across England including corporate engagement and to attract more private giving including through corporate sponsorship.</p>","West Suffolk","Matt Hancock","2016-10-17T13:29:46.767Z","http://data.parliament.uk/resources/595452/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Arts: Sponsorship","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to encourage corporate sponsorship of the arts at a  local level.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","47045"
"http://data.parliament.uk/resources/595453","Department for Culture, Media and Sport","false","2016-10-17","<p>Sport England has provided no funding for the development of shooting huts within the North York Moors National Park Authority.</p>","Chatham and Aylesford","Tracey Crouch","2016-10-17T14:26:36.95Z","http://data.parliament.uk/resources/595453/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Gun Sports: North York Moors","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding Sport England provided for the development of shooting huts within the North York Moors National Park Authority in each year since 2010-11.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","47048"
"http://data.parliament.uk/resources/595454","Department for Culture, Media and Sport","false","2016-10-17","<p>BT made a total capital commitment for Phase 1 of the programme of £348 million.</p>","West Suffolk","Matt Hancock","2016-10-17T14:20:30.68Z","http://data.parliament.uk/resources/595454/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether BT contributed funding to the phase 1 roll-out of superfast broadband.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","47017"
"http://data.parliament.uk/resources/595455","Department for Culture, Media and Sport","false","2016-10-17","<p>BDUK do not hold information on BT's commercial investment in broadband roll-out in Northern Ireland.</p>","West Suffolk","Matt Hancock","2016-10-17T14:25:44.77Z","http://data.parliament.uk/resources/595455/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what BT's commercial investment was in broadband roll-out in Northern Ireland; and how that money was invested.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","47018"
"http://data.parliament.uk/resources/595456","Department for Culture, Media and Sport","false","2016-10-13","<p>The Triennial Review of Stakes and Prizes is due to be published shortly, and will consider stakes and prizes of all gaming machines.</p>","Chatham and Aylesford","Tracey Crouch","2016-10-13T09:24:22.773Z","http://data.parliament.uk/resources/595456/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will bring forward proposals to reduce the maximum stake on fixed odds betting terminals.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47027"
"http://data.parliament.uk/resources/595457","Department for Culture, Media and Sport","false","2016-10-17","<p>DCMS commissioned the UK Broadband Impact Study from SQW consultants, formerly known as Segal Quince Wicksteed, in 2013, which examined the impact of broadband rollout on the UK economy. The Link can be found here https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/257006/UK_Broadband_Impact_Study_-_Impact_Report_-_Nov_2013_-_Final.pdf</p>","West Suffolk","Matt Hancock","2016-10-17T13:48:03.297Z","http://data.parliament.uk/resources/595457/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what research her Department has undertaken or assessment on links between the use of technology and (a) human behaviour and (b) productivity.","false","Biography information for David Simpson","Upper Bann","David Simpson","47117"
"http://data.parliament.uk/resources/595458","Department for Culture, Media and Sport","false","2016-10-17","<p>Team GB and ParalympicsGB reached new heights in Rio, with a best ever away Olympics and a London-beating Paralympic medal count. But this success is also about more than medals. Since 2012 UK Sport funded athletes have given back over 18,000 days visiting schools and local projects as part of our commitment to inspire the next generation, in a scheme that will extend through through the Tokyo cycle. We will continue, via UK Sport, to ensure that elite athletes have the opportunity to fulfil their potential on the Olympic and Paralympic stages, and we remain equally committed to getting more people from every background involved in sport and physical activity, supporting initiatives that enable more people to play, watch and volunteer in sport.</p>","Chatham and Aylesford","Tracey Crouch","2016-10-17T14:27:39.593Z","http://data.parliament.uk/resources/595458/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Olympic Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to build on the achievements of Team GB at the Rio Olympics 2016; and if she will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","46758"
