"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90761","Prime Minister","false","2014-09-10","<p>Details of my visits within the United Kingdom are published on the gov.uk website.</p>","Witney","Mr David Cameron",,"2014-09-10T12:50:00.040106Z","http://data.parliament.uk/resources/90761/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-04","Northern Ireland","1","House of Commons","To ask the Prime Minister, how many official visits to Northern Ireland he has undertaken since May 2010; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208317"
"http://data.parliament.uk/resources/90764","Prime Minister","false","2014-09-10","<p>I regularly meet Members from all parties.</p>","Witney","Mr David Cameron",,"2014-09-10T12:50:58.2690193Z","http://data.parliament.uk/resources/90764/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-04","Northern Ireland Government","1","House of Commons","To ask the Prime Minister, how many meetings he has held at (a) Downing Street and (b) the House with elected representatives from Northern Ireland in 2014 to date; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208320"
"http://data.parliament.uk/resources/90767","Prime Minister","false","2014-09-09","<p>I regularly meet the First Minister of Wales to discuss a range of issues and will continue to do so.</p>","Witney","Mr David Cameron",,"2014-09-09T09:26:09.6397354Z","http://data.parliament.uk/resources/90767/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-04","Radicalism: Wales","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with the First Minister of Wales on tackling extremism; and whether he plans to discuss the issue of tackling extremism at his next Joint Ministerial Council meeting.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208166"
"http://data.parliament.uk/resources/90771","Prime Minister","false","2014-09-10","<p>The UK and Saudi Arabia enjoy close cooperation in countering the shared terrorist threat against both our countries. The Saudi Arabian Government has condemned acts of terrorism and extremism around the world, and now has in place one of the most advanced de-radicalisation programmes anywhere.</p>","Witney","Mr David Cameron","208049","2014-09-10T12:53:16.5904321Z","http://data.parliament.uk/resources/90771/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-04","Saudi Arabia","1","House of Commons","To ask the Prime Minister, with reference to his Oral statement of 1 September 2014, Official Report, column 34, what the evidential basis is for his statement that the Saudi Arabian government has changed its approach on radicalisation around the world; and whether he considers that such changes have included a change in policy on providing funding for Islamist extremist groups.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208144"
"http://data.parliament.uk/resources/90772","Prime Minister","false","2014-09-09","<p>Shortly after its creation in 2010, the National Security Council (NSC) approved a new National Security Strategy (NSS) to ensure a strong Britain in an age of uncertainty. There have been no fundamental changes to our policy on national security issues since then. The NSS has provided a sound basis to guide our response to subsequent challenges to our national security. Whitehall Departments are brought together through the NSC to take collective decisions at a time of increasing strategic uncertainty.</p>","Witney","Mr David Cameron",,"2014-09-09T09:27:34.432834Z","http://data.parliament.uk/resources/90772/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-04","National Security Council","1","House of Commons","To ask the Prime Minister, whether the National Security Council has reviewed the collective strategic impact of policy changes since its creation in 2010.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","208171"
"http://data.parliament.uk/resources/90545","Prime Minister","false","2014-09-10","<p>The UK and Saudi Arabia enjoy close cooperation in countering the shared terrorist threat against both our countries. The Saudi Arabian Government has condemned acts of terrorism and extremism around the world, and now has in place one of the most advanced de-radicalisation programmes anywhere.</p>","Witney","Mr David Cameron","208144","2014-09-10T12:53:16.4614871Z","http://data.parliament.uk/resources/90545/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-03","Saudi Arabia","1","House of Commons","To ask the Prime Minister, pursuant to his Statement of 1 September 2014, Official Report, column 34, what the evidential basis is for his statement that the Saudi authorities have changed their approach on radicalisation around the world; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","208049"
"http://data.parliament.uk/resources/90367","Prime Minister","false","2014-09-09","<p>The UK operates one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. Criterion Two covers the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law.</p>","Witney","Mr David Cameron",,"2014-09-09T09:29:23.8205812Z","http://data.parliament.uk/resources/90367/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-02","Arms Trade","1","House of Commons","To ask the Prime Minister, whether he gave consideration to the human rights record of each country to which he has travelled to promote UK arms sales since 2010 before a decision was taken on whether the visit should proceed; what plans he has to travel to (a) Saudi Arabia, (b) Kuwait, (c) Qatar and (d) other countries to promote UK arms sales; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","207960"
"http://data.parliament.uk/resources/90369","Prime Minister","false","2014-09-05","<p>I have regular discussions with the Home Secretary and Secretary of State for Defence.</p><p> </p><p>The Government's first priority is to make sure we do everything possible to keep our people safe.</p>","Witney","Mr David Cameron",,"2014-09-05T09:51:22.7771446Z","http://data.parliament.uk/resources/90369/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-02","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what discussions he has had with the (a) Home Secretary and (b) the Secretary of State for Defence on protection from terrorism in northern cities following the most recent rise in the terrorism threat level.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207924"
"http://data.parliament.uk/resources/90197","Prime Minister","false","2014-09-05","<p>I refer the hon. Member to the statement I made on 1 September 2014, <em>Official Report</em>, columns 23-27.</p>","Witney","Mr David Cameron",,"2014-09-05T09:48:06.9838625Z","http://data.parliament.uk/resources/90197/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-01","Islamic State","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with his EU counterparts on plans to refuse entry to UK passport holders suspected of participation in terrorist activities with the Islamic State while in Iraq or Syria; and whether in such discussions he has set out to which other countries he expects such passport holders to go after exclusion.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207686"
"http://data.parliament.uk/resources/89809","Prime Minister","false","2014-09-02","<p>Details of my meetings with external organisations are published on a quarterly basis and are available on the gov.uk website.</p>","Witney","Mr David Cameron",,"2014-09-02T13:17:58.906151Z","http://data.parliament.uk/resources/89809/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-08-29","Middle East","1","House of Commons","To ask the Prime Minister, what meetings he has had with civil society or religious groups based in the UK which have discussed the situation in Israel and Palestine since 1 July 2014; which organisations he has met; and when each such meeting took place.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","207286"
