"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747752","Department for Transport","false","2017-07-06","<p>The Department is in the process of producing new Road Traffic Forecasts to inform the development of the 2<sup>nd</sup> Roads Investment Strategy. These forecasts will reflect the impact of all major transport investment decisions made by the government since the last forecasts were produced in 2015, including the cycling and walking investment strategy. The new Road Traffic Forecasts will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T13:54:54.303Z","http://data.parliament.uk/resources/747752/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 30 June 2016 to Question 41299, on cycling and walking, and the Answer of 13 June 2016 to Question 39847, on travel, what the potential effects are of the cycling and walking investment strategy on the figures given in the Answer to Question 39847.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2396"
"http://data.parliament.uk/resources/747084","Department for Transport","false","2017-07-05","<p>For security reasons Highways England does not reveal details of its IT operating systems. However, Highways England has made clear that it continually assesses the security risk to its systems, and puts in place all the protections it deems necessary to safeguard its networks.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-05T12:24:24.91Z","http://data.parliament.uk/resources/747084/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-30","Highways England: Software","1","House of Commons","To ask the Secretary of State for Transport, whether Highways England uses (a) Windows XP or (b) another Microsoft software package for any of its operating systems.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2336"
"http://data.parliament.uk/resources/746828","Department for Transport","false","2017-07-04","<p>The Department have been working closely with Highways England and the Office of Rail and Road regarding Highways England’s plans to ensure successful delivery of the Road Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-04T16:07:09.85Z","http://data.parliament.uk/resources/746828/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 6 of the Office of Rail and Road's Update on Highways England's capital planning and asset management, published on 2 February 2017, whether Highways England's revised capital baseline plan for Road Investment Strategy 1 has been approved by his Department.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2028"
"http://data.parliament.uk/resources/746829","Department for Transport","false","2017-07-04","<p>The £1.2 billion referred to in the Cycling and Walking Investment Strategy press release confirmed the amount of existing Government funding that is available to be invested in cycling and walking over the five year period from 2016/17 to 2020/21. This represents a clear Government commitment to sustained investment in cycling and walking.</p><p> </p><p>Alongside the £1.2 billion, additional funding has been announced, including £5 million for improving cycling facilities at railway stations; £1 million of funding for a Walk to School project and £1 million for Cycling UK’s Big Bike Revival scheme, providing free bike maintenance and cycle classes.</p><p> </p><p>Central government is also providing a programme of practical support to local authorities to help them to produce high quality Local Cycling and Walking Infrastructure Plans which can support the strategic economic case for cycling and walking investment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-04T16:11:17.06Z","http://data.parliament.uk/resources/746829/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release, Government publishes £1.2 billion plans to increase cycling and walking, published on 21 April 21017, what proportion of the £1.2 billion funding referred to in that press release had not been allocated to walking and cycling prior to April 2017.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2029"
"http://data.parliament.uk/resources/746831","Department for Transport","false","2017-07-04","<p>As at 30/06/2017 Highways England have a total of 37 people employed within the Capital Portfolio Management team. On an FTE basis there are 34, rounded down from 34.2.</p><p> </p><p>There are currently 4 live vacancies for the Capital Portfolio Management team.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-04T16:16:46.057Z","http://data.parliament.uk/resources/746831/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Highways England: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many people are employed in Highways England's Capital Portfolio Management team on a headcount and FTE basis; and how many vacancies there are in that team currently.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2031"
"http://data.parliament.uk/resources/746164","Department for Transport","false","2017-07-06","<p>The Government is upgrading the M62 between Leeds and Manchester to a 4 lane smart motorway to reduce congestion and improve journeys. This is part of the current £15 billion investment in England’s motorways and major ‘A’ roads. The section from Junctions 18 to 20 is expected to complete later this year. Work on the Junctions 20 to 25 section is anticipated to start in 2019/20. As with any road, essential maintenance and repair work is also required from time to time.</p><p> </p><p>Highways England works hard to minimise the impact of major upgrades and maintenance on road users by carrying out work at night, or using narrow lanes to maintain the same capacity through roadworks, wherever it can.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T13:51:22.767Z","http://data.parliament.uk/resources/746164/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","M62","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for completion of roadworks and lane closures on the M62 between Hull and Manchester.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","1696"
"http://data.parliament.uk/resources/746412","Department for Transport","false","2017-07-03","<p>These are provisional statistics that provide an indication of high level trends. Further analysis and in depth commentary, including trends broken down by cargo category, will be published alongside the final annual statistics.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-03T15:55:07.273Z","http://data.parliament.uk/resources/746412/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Ports: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to UK Port Freight Statistics: January to March 2017 Quarter 1, published on 14 June 2017, what assessment his Department has made of the cause of the recent decline in freight tonnage handled by UK ports.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","1875"
"http://data.parliament.uk/resources/746414","Department for Transport","false","2017-07-03","<p>The number of traffic officers employed by Highways England on 15 March 2017 was 1395.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-03T14:16:18.277Z","http://data.parliament.uk/resources/746414/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Traffic Officers","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 18 April 2016 to Question 33760, on Highways England: staff, how many Highways England Traffic Officers were employed on 15 March 2017.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","1876"
"http://data.parliament.uk/resources/732904","Department for Transport","false","2017-07-06","<p>I will write directly to my honourable Friend about Mr Bentall’s driving licence application.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T13:44:05.107Z","http://data.parliament.uk/resources/732904/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-27","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, when the DVLA plans to process the application by Mr Bentall of Christchurch for the reinstatement of his driving licence; and what the reasons are for the time taken in dealing with that case.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","1448"
"http://data.parliament.uk/resources/733033","Department for Transport","false","2017-07-03","<p>The Severn River Crossings are due to come back into public ownership in late 2017/early 2018. A date for the handover of these assets is still being determined. Highways England are holding discussions on the Secretary of State’s behalf with Severn River Crossing Plc regarding the handover of the Bridges and transition of staff.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-03T14:41:31.347Z","http://data.parliament.uk/resources/733033/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-27","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Transport, what discussions he is having with Severn River Crossings PLC on its staff and the transition of both Severn Bridges into public ownership.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","1425"
