"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972298","Department for International Development","false","2018-10-09","<p>The UK remains firmly committed to supporting the UN Relief and Works Agency for Palestine Refugees, for whom we have been a consistent top 5 donor. The process for agreeing Spending Review commitments is a Treasury lead. Once this has been set out, DFID will review departmental priorities to agree the best use of its Official Development Assistance in the Occupied Palestinian Territories and the wider Middle East region.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:26:02.8Z","http://data.parliament.uk/resources/972298/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to maintain the current level of funding for the UN Relief and Works Agency in the next departmental spending review for her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173937"
"http://data.parliament.uk/resources/972331","Department for International Development","false","2018-10-09","<p>The impact and effectiveness of the development measures announced by the Prime Minister on her recent visit to Africa will be assessed in the same way as all UK aid, using robust and well established procedures. UK development assistance is rigorously scrutinised to ensure it is used for its intended purpose, including by DFID’s Internal Audit Department, the National Audit Office and the Independent Commission for Aid Impact. DFID implements a robust monitoring and evaluation system to ensure that UK aid reaches the intended beneficiaries and achieves the best development outcomes, with a strong focus on ensuring value for money for the UK taxpayer. Programme evaluations are conducted in line with the UK Government evaluation guidelines to help improve effectiveness and to serve an accountability function. There are strong controls in place to monitor spending, including mapping the flow of funds to beneficiaries and regular audits of programme spending. The Secretary of State for International Development has set a challenge that we ensure aid money is not just spent well, but cannot be spent better.</p>","West Worcestershire","Harriett Baldwin","2018-10-09T11:15:57.03Z","http://data.parliament.uk/resources/972331/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-12","Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 September 2018 to Question 170891, what steps she plans to take to  assess whether the measures announced by the Prime Minister to increase the impact and effectiveness of UK aid across Africa deliver against expectations in the short and medium-term.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174132"
"http://data.parliament.uk/resources/972332","Department for International Development","false","2018-10-09","<p>Of the £3,736 million of UK bilateral aid that was spent in the top 20 receiving countries in 2016, the breakdown by broad sector is given in the table below.</p><table><tbody><tr><td><p><strong>Broad sector area</strong></p></td><td><p><strong>£ million</strong></p></td></tr><tr><td><p>Humanitarian assistance</p></td><td><p>1,016</p></td></tr><tr><td><p>Government and civil society</p></td><td><p>692</p></td></tr><tr><td><p>Health</p></td><td><p>518</p></td></tr><tr><td><p>Education</p></td><td><p>451</p></td></tr><tr><td><p>Other social infrastructure and services.</p></td><td><p>334</p></td></tr><tr><td><p>Economic infrastructure and services</p></td><td><p>186</p></td></tr><tr><td><p>Production services</p></td><td><p>141</p></td></tr><tr><td><p>Multisector aid <sup>1</sup></p></td><td><p>136</p></td></tr><tr><td><p>Water, Sanitation and Hygiene</p></td><td><p>113</p></td></tr><tr><td><p>Commodity and General Programme Assistance</p></td><td><p>79</p></td></tr><tr><td><p>Refugee costs</p></td><td><p>56</p></td></tr><tr><td><p>Unallocated to a specific sector<sup>2</sup></p></td><td><p>7</p></td></tr><tr><td><p>Administration costs</p></td><td><p>6</p></td></tr><tr><td><p><strong>UK bilateral aid to top 20 receiving countries</strong></p></td><td><p><strong>£3,736</strong></p></td></tr></tbody></table><p>Source: Statistics on International Development</p><ol><li>Includes cross-cutting research and funding to scientific institutions.</li><li>This includes promotion of development awareness for these countries, and aid that cuts across multiple sectors and so cannot be assigned to a single sector.</li></ol>","North East Bedfordshire","Alistair Burt","2018-10-09T11:23:05.91Z","http://data.parliament.uk/resources/972332/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 September 2018 to Question 169665 on development aid, how much of the £3,736 million is spent in each broad sector.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174133"
"http://data.parliament.uk/resources/972333","Department for International Development","false","2018-10-09","<p>The government’s focus is on securing continuity of preferential access for up to 100 developing countries as we leave the EU. We will continue to consult with country partners and a wide range of stakeholders to establish how we can deepen our trade relationships in the future.</p><p> </p><p>Developing countries often face barriers to trading and DFID’s programmes help to reduce these – for example the costs of trading are often high due to a lack of infrastructure or burdensome procedures. Programmes like Trademark East Africa are working to increase trade, growth and poverty reduction by tackling these barriers. Experience shows that the greatest gains from trade can be realised by countries that combine trade policy with appropriate macroeconomic policy, strong institutions, access to finance, and other features.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:23:46.427Z","http://data.parliament.uk/resources/972333/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Developing Countries: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 September 2018 to Question 169664 on developing countries: overseas trade, what assessment her Department has made of how many and which countries have the right resources.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174134"
"http://data.parliament.uk/resources/972334","Department for International Development","false","2018-10-09","<p>DFID assesses that opportunities for refugees to work in Kakuma Refugee Camp in Kenya and other refugee camps, can provide considerable benefit for host communities. This includes through increased refugee spending on local goods and services and in some cases, the hiring of host community members to work in refugee owned businesses and homes. The findings of the International Finance Corporation (IFC) and the UN Refugee Agency (UNHCR) study on Kakuma, are consistent with DFID’s recent support to refugees in Kenya, which has helped build the self-reliance of refugees, including through livelihoods opportunities and greater integration with host communities. DFID Kenya has participated in a number of discussions with IFC/UNHCR, the private sector and other development partners on the findings of the study and its implications for donor programming in Kenya.</p>","West Worcestershire","Harriett Baldwin","2018-10-09T11:21:48.207Z","http://data.parliament.uk/resources/972334/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-12","Refugees: Employment","1","House of Commons","To ask the Secretary of State for International Development, with reference to the study by the International Finance Corporation and the UN Refugee Agency on Kakuma Refugee Camp, Kenya, published on 4 May 2018, what assessment her Department has made of the economic gains to host communities if refugees are able to work.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174135"
"http://data.parliament.uk/resources/972335","Department for International Development","false","2018-10-09","<p>The UK is committed to supporting Internally Displaced Persons (IDPs). We are shifting our approach in protracted crises to more effectively meet the long term needs of displaced populations through access to education and healthcare and support to livelihoods. The UK has large bilateral programmes in countries such as Syria, Iraq, Nigeria, South Sudan and Yemen that support IDPs and the communities that host them. We also support, through core and bilateral funding, some of the key UN agencies involved in responding to IDP needs, such as the UN High Commissioner for Refugees and the International Committee of the Red Cross.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:23:24.967Z","http://data.parliament.uk/resources/972335/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Developing Countries: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support long-term internally displaced people.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174136"
"http://data.parliament.uk/resources/972403","Department for International Development","false","2018-10-09","<p>DFID have no staff either inside or outside Greater London that are paid at a rate below the real living wage.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:24:50.037Z","http://data.parliament.uk/resources/972403/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174124"
"http://data.parliament.uk/resources/972404","Department for International Development","false","2018-10-09","<p>There are no staff in the London area, either inside or outside Greater London that are paid at a rate below the London Living Wage.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:24:27.547Z","http://data.parliament.uk/resources/972404/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department that work (a) inside and (b) outside Greater London are paid at a rate below  the London Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174125"
"http://data.parliament.uk/resources/972405","Department for International Development","false","2018-10-09","<p>All Senior Civil Servants are contracted to work a minimum (over a 5 day week) either 41 or 42 hours, including daily meal breaks for one hour.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:24:08.3Z","http://data.parliament.uk/resources/972405/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Department for International Development: Working Hours","1","House of Commons","To ask the Secretary of State for International Development, what the contracted hours are for the highest paid member of staff in her Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174126"
"http://data.parliament.uk/resources/972410","Department for International Development","false","2018-10-09","<p>DFID currently has 3,995 staff employed directly.</p><p>There are currently 159 individuals loaned or seconded from other Departments and organisations.</p><p>There are currently 423 individuals working under contract.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:22:30.707Z","http://data.parliament.uk/resources/972410/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff (a) are employed directly by (b) are seconded to and (c) work under contract to his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174127"
