"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203071","Department for Work and Pensions","false","2020-06-25","<p>Under the Pressure Systems Safety Regulations 2000 the users and owners of boilers and pressure vessels have a statutory duty to have them examined by a competent person at periods specified in a written scheme of examination.</p><p> </p><p>Her Majesty’s Government has no plans to appoint inspectors or fund inspections to deliver these statutory inspections.</p>","Baroness Stedman-Scott",,"2020-06-25T16:36:00.773Z","http://data.parliament.uk/resources/1203071/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-11","Boilers: Safety","2","House of Lords","Her Majesty's Government what plans they have, if any, to require statutory inspections of boilers and pressure vessels to be conducted by inspectors who they (1) appoint, and (2) fund.","false","Biography information for Earl Attlee","Earl Attlee","HL5577"
"http://data.parliament.uk/resources/1189719","Department for Transport","false","2020-04-30","<p>To keep bus and lorry drivers on the road, the Government has made temporary provisions to remove the requirement to submit a medical report, which includes questions about eyesight, when applying to renew a bus or lorry driving licence, until further notice. Provided they have no notifiable medical conditions, drivers will be issued a licence that is valid for one year instead of the usual five. This only applies if the licence expired after 1 January 2020 or is due to expire.</p><p>As is always the case, drivers must ensure they are medically fit to drive and they are legally obliged to notify the Driver and Vehicle Licensing Agency of the onset or worsening of any medical condition.</p><p> </p>","Baroness Vere of Norbiton",,"2020-04-30T11:26:06.847Z","http://data.parliament.uk/resources/1189719/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Driving Licences: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to relax the requirement for eyesight and medical testing of those applying to renew heavy goods vehicle and public service vehicle licences during the COVID-19 pandemic.","false","Biography information for Earl Attlee","Earl Attlee","HL3236"
"http://data.parliament.uk/resources/1189720","Department for Transport","false","2020-04-30","<p>The Department for Transport is in regular contact with representatives of the road haulage industry to understand the issues the industry is experiencing as a result of COVID-19. Estimates suggest that there is not currently a lack of HGV driver availability.</p><p> </p><p>The Government has taken action to allow drivers whose Driver CPC expires between 1 March and 30 September 2020 to either take the training remotely or complete it after 30 September 2020. In addition, drivers whose licences have expired since 1 January 2020 or will expire in 2020 will be able to receive a temporary 1-year licence, providing they do not have any medical conditions that affect their driving.</p><p> </p>","Baroness Vere of Norbiton",,"2020-04-30T13:54:17.46Z","http://data.parliament.uk/resources/1189720/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Large Goods Vehicle Drivers: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the COVID-19 pandemic on the availability of heavy goods vehicle drivers.","false","Biography information for Earl Attlee","Earl Attlee","HL3237"
"http://data.parliament.uk/resources/1189721","Department for Transport","false","2020-04-28","<p>The Government has no current plans to allow public service vehicle (category D) licence holders to drive any heavy goods vehicles (category C) during the COVID-19 pandemic.</p><p> </p><p>Legislation requires the driver to have passed a test in the category of the vehicle being driven.</p><p> </p><p>Although buses and coaches share many similar driving characteristics with lorries, there are significant differences in the handling, braking with a load, and automatic and semi-automatic transmission systems. Without specific training, bus drivers may not be familiar with these differences, which may have significant road safety implications.</p><p> </p><p>The safety of vulnerable road users, including pedestrians or cyclists is a priority for this Government. Only those drivers who have undertaken appropriate training in the vehicle and demonstrated competence by passing a test can drive category C vehicles.</p><p> </p><p>The Government will keep under review the availability of drivers to ensure critical supply chains are able to continue servicing NHS and supermarket food supplies during the pandemic.</p><p> </p>","Baroness Vere of Norbiton",,"2020-04-28T16:06:56.153Z","http://data.parliament.uk/resources/1189721/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-21","Driving Licences: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to allow public service vehicle licence holders to drive two-axle, category C, heavy goods vehicles during the COVID-19 pandemic.","false","Biography information for Earl Attlee","Earl Attlee","HL3238"
"http://data.parliament.uk/resources/1180613","Department for Transport","false","2020-03-10","<p>The Department holds all its franchised operators to account for their performance through a Franchise Agreement. Each operator’s performance is measured against a set of benchmarks, which includes cancellations; however, these are not disaggregated down to individual types of cancellations, such as train defects. Specific cancellation causes are not connected to set penalties; any expenditure we require operators to incur to improve performance for passengers is linked to their overall performance.</p>","Baroness Vere of Norbiton",,"2020-03-10T16:12:32.873Z","http://data.parliament.uk/resources/1180613/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-25","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what financial penalties train operating companies are subject to if a train is cancelled due to (1) a train defect, or (2) a lack of train crew, broken down by each franchise awarded since June 2010.","false","Biography information for Earl Attlee","Earl Attlee","HL1841"
"http://data.parliament.uk/resources/1179824","Ministry of Justice","false","2020-03-09","<p>Information relating to the criminal history of the current prison population is not held centrally and would require linking data sets. The requested information, therefore, could only be obtained at disproportionate cost.</p><p> </p><p>The Department does, however, publish similar statistics annually on Gov.uk as part of the Offender Management Statistics Quarterly collection. This includes a breakdown of the prison population by number of previous convictions and cautions, as well as age group and sex. The most recent release can be found on Table A1.19 of the ‘Annual Prison Population: 2019’ file within ‘Offender Management Statistics Quarterly: January to March 2019’.</p>","Lord Keen of Elie",,"2020-03-09T17:20:03.627Z","http://data.parliament.uk/resources/1179824/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-02-24","Prisoners: Young People","2","House of Lords","To ask Her Majesty's Government how many current prisoners between 18 and 30 years of age have at least (1) seven, and (2) 15, previous convictions or cautions.","false","Biography information for Earl Attlee","Earl Attlee","HL1705"
"http://data.parliament.uk/resources/1178493","Ministry of Defence","false","2020-02-26","<p>The Basic Training course at the Army Training Centre (Pirbright) is 14 weeks. This is the shortest basic training course for Regular soldiers, and recruits go on from Pirbright to train in their trade for longer periods which vary depending on their selected job role.</p><p> </p><p>The average cost of basic training for a soldier successfully passing the Army Training Centre (Pirbright) is estimated at approximately £38,000. This can be broken down as follows:</p><p> </p><table><tbody><tr><td><p><strong>Cost Category</strong></p></td><td><p><strong>£K/Trainee</strong></p></td><td><p><strong>Note</strong></p></td></tr><tr><td><p>Clothing</p></td><td><p>1.9</p></td><td><p> </p></td></tr><tr><td><p>Ammunition</p></td><td><p>0.4</p></td><td><p> </p></td></tr><tr><td><p>Trainee Pay</p></td><td><p>9.0</p></td><td><p> </p></td></tr><tr><td><p>Other stock consumption</p></td><td><p>0.8</p></td><td><p>Includes ration packs and respirators</p></td></tr><tr><td><p>Manpower</p></td><td><p>16.2</p></td><td><p>Direct and indirect manpower costs for both military and civilian staff</p></td></tr><tr><td><p>Infrastructure</p></td><td><p>8.0</p></td><td><p>Accommodation and training facilities</p></td></tr><tr><td><p>Administration Overhead</p></td><td><p>1.8</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>38.1</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>These costs represent the cost of 1,695 trainees completing basic training. Costs have been apportioned to the course on the basis of activity, however there may be further costs not shown, that are captured under the greater Pirbright establishment output.</p><p> </p>","Baroness Goldie",,"2020-02-26T13:42:47.757Z","http://data.parliament.uk/resources/1178493/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-02-13","Army: Training","2","House of Lords","To ask Her Majesty's Government what is their estimate of the full cost of training a regular army recruit undertaking Phase one basic training, including (1) staff, (2) accommodation, and (3) logistics, costs; and how long that training takes.","false","Biography information for Earl Attlee","Earl Attlee","HL1629"
"http://data.parliament.uk/resources/1178494","Ministry of Defence","false","2020-02-26","<p>The capacity for Army Training Centre (Pirbright) for training year 2020-21 is currently planned to be 4,032. This is comprised of two training regiments with an overall establishment of approximately 570 staff, of whom 470 are military and 100 are civil servants.</p>","Baroness Goldie",,"2020-02-26T13:43:15.413Z","http://data.parliament.uk/resources/1178494/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-02-13","Army: Training","2","House of Lords","To ask Her Majesty's Government what is the average total number of (1) civilian, and (2) military, staff working for an army training regiment; and how many recruits such a regiment can train at any one time.","false","Biography information for Earl Attlee","Earl Attlee","HL1630"
"http://data.parliament.uk/resources/1175147","Ministry of Defence","false","2020-02-04","<p>We do not disclose the readiness state of individual ships for operational security reasons, as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. HMS DEFENDER is currently deployed on operations in the Gulf. All Royal Navy ships rotate through planned operating cycles involving routine maintenance, repair, training, deployment, leave, essential modification and upgrades and will, therefore, be at varying levels of readiness in accordance with Defence requirements.</p>","Baroness Goldie",,"2020-02-04T15:30:36.213Z","http://data.parliament.uk/resources/1175147/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-21","Type 45 Destroyers","2","House of Lords","Her Majesty's Government how many Type 45 destroyers are (1) at sea, and (2) technically fit to go to sea with 24 hours notice.","false","Biography information for Earl Attlee","Earl Attlee","HL597"
"http://data.parliament.uk/resources/1169242","Ministry of Defence","false","2020-01-21","<p>There are 29 command appointments at one-star level and above within the Royal Navy, 42 within the Army, 18 within the Royal Air Force and 26 within Strategic Command. The table below shows a breakdown by role although for security reasons two Strategic Command posts are not included.</p><p> </p><p>While broadly similar, the three services and Strategic Command use slightly different criteria for 'command appointments' because of their structural differences. Senior service officers also hold command appointments in roles outside of their service, for example in NATO. There are also non-command appointments at one-star level and above, both within and external to the single services.</p><p> </p><p><strong>Table 1: Command appointments at one-star level and above for the Army, Navy, Royal Air Force and Strategic Command </strong></p><p> </p><table><tbody><tr><td><p><strong>4 Star Command Appointments</strong></p></td><td><p><strong>Service</strong></p></td></tr><tr><td><p>First Sea Lord</p></td><td><p>RN</p></td></tr><tr><td><p>Chief of the General Staff</p></td><td><p>Army</p></td></tr><tr><td><p>Chief of the Air Staff</p></td><td><p>RAF</p></td></tr><tr><td><p>Commander UK Strategic Command</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>3 Star Command Appointments</strong></p></td></tr><tr><td><p>Second Sea Lord</p></td><td><p>RN</p></td></tr><tr><td><p>Fleet Commander</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Field Army</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Home Command</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Operations/ Air Member Operations</p></td><td><p>RAF</p></td></tr><tr><td><p>Chief Joint Operations</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director General Joint Force Development</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director General Defence Medical Services</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>2 Star Command Appointments</strong></p></td></tr><tr><td><p>Commander Operations</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Strike Force / Rear Admiral Surface Ships</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Capability)</p></td><td><p>RN</p></td></tr><tr><td><p>Flag Officer Sea Training &amp; Assistant Chief of the Naval Staff (Training)</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Ships)</p></td><td><p>RN</p></td></tr><tr><td><p>Flag Officer Scotland and Northern Ireland and Assistant Chief of the Naval Staff (Submarines) / Rear Admiral (Submarines)</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Aviation and Carrier Strike) / Rear Admiral Fleet Air Arm</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Personnel), Naval Secretary and Flag Officer Reserves</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Policy)</p></td><td><p>RN</p></td></tr><tr><td><p>Commandant General Royal Marines</p></td><td><p>RN</p></td></tr><tr><td><p>General Officer Commanding Regional Command</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding London District</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 1st United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 3rd United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 6th United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding Army Recruiting and Initial Training Command</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Joint Helicopter Command</p></td><td><p>Army</p></td></tr><tr><td><p>Air Officer Commanding 1 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 2 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 11 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 22 (Training) Group &amp; Chief of Staff Training</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 38 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Chief of Staff UK Strategic Command</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces Cyprus</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Chief of Staff Operations</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Chief of Staff Joint Warfare</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Command Information Surveillance and Reconnaissance</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Surgeon General</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director Medical Personnel &amp; Training</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director Defence Healthcare</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Standing Joint Forces Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>1 Star Command Appointments</strong></p></td></tr><tr><td><p>Commodore Royal Naval Air Station Yeovilton</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Clyde)</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Devonport)</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Portsmouth)</p></td><td><p>RN</p></td></tr><tr><td><p>Commander 3 Commando Brigade</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Littoral Strike Group</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Carrier Strike Group</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Maritime Component and Senior Royal Navy Officer (Gulf)</p></td><td><p>RN</p></td></tr><tr><td><p>Commodore Royal Fleet Auxiliary</p></td><td><p>RN</p></td></tr><tr><td><p>Commodore Maritime Reserves</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of Staff (Land and Littoral Strike / Deputy Commandant General Royal Marines)</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Portsmouth Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Devonport Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Faslane Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Captain HMS QUEEN ELIZABETH</p></td><td><p>RN</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron Commander British Forces Gibraltar</p></td><td><p>RN</p></td></tr><tr><td><p>Commander 16 Air Assault Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Artillery Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 12 Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 20 Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 4th Infantry Brigade and Headquarters North East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 7th Infantry Brigade and Headquarters East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 11th Infantry Brigade and Headquarters South East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 8th Engineer Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Signal Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 11th Signal Brigade and Headquarters West Midlands</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 101st Logistics Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 102nd Logistics Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 104th Logistics Support Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 77th Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Intelligence, Surveillance and Reconnaissance Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 38th Irish Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 51st Infantry Brigade and Headquarters Scotland</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 160th Infantry Brigade and Headquarters Wales</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Specialised Infantry Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 2nd Medical Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1 Military Police Brigade and Provost Marshal (Army)</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 1st United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 3rd United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 6th United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Initial Training Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Collective Training Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Royal School of Military Engineering</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Defence College of Logistics Policing and Administration</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Defence College of Technical Training</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Joint Helicopter Command</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Sandhurst Group</p></td><td><p>Army</p></td></tr><tr><td><p>Air Officer Commanding 83 Expeditionary Air Group &amp; UK Air Component Commander</p></td><td><p>RAF</p></td></tr><tr><td><p>Commandant RAF College</p></td><td><p>RAF</p></td></tr><tr><td><p>Joint Force Air Component Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Lightning &amp; Lightning Force Commander *</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Typhoon &amp; Typhoon Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer ISTAR and ISTAR Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer A4 &amp; A4 Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Force Protection, Force Protection Force Commander &amp; Commandant General RAF Regiment*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Battlespace Management &amp; Battlespace Management Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Air Mobility &amp; Air Mobility Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer A6 &amp; A6 Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Commanding Officer Northwood Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Deputy Commander British Forces Cyprus</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces South Atlantic Islands</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Combined/Joint Forces Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Forces Logistic Component</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Forces Intelligence Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Station Commander Wyton</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Cyber Electro Magnetic Activity Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Force Cyber Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces Gibraltar</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Hospital Group</p></td><td><p>Strat Com</p></td></tr></tbody></table><p> </p><p><strong>Table notes:</strong></p><p> </p><ol><li>British Army officers currently fill three exchange command appointments: two in the USA and one in France. There are two command appointments within the British Army structure that are filled by a US Army officer and a French Army officer. For simplicity, these five one-star level posts have not been included in this table.</li></ol><p> </p><ol start="2"><li>There are two posts within Strategic Command which have been redacted for security purposes.</li></ol><p> </p><ol start="3"><li>An * marks Command Appointments within the RAF which lack Disciplinary Authority</li></ol><p> </p>","Baroness Goldie","HL100 ; HL101 ; HL99","2020-01-21T14:57:17.133Z","http://data.parliament.uk/resources/1169242/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-07","Navy: Officers","2","House of Lords","To ask Her Majesty's Government how many command appointments there are in the Royal Navy at one star and above, broken down by role.","false","Biography information for Earl Attlee","Earl Attlee","HL98"
