"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1312563","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Stedman-Scott",,"2021-04-29T12:37:53.467Z","http://data.parliament.uk/resources/1312563/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-28","Social Security Benefits: Compensation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of compensation payments to survivors of historical abuse living in Great Britain on any means-tested welfare payments to which they may be entitled; and what steps they are taking in response to any such assessment.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL15323"
"http://data.parliament.uk/resources/1312513","Department for Work and Pensions","false","2021-04-29","<p>Our focus is on delivering Kickstart jobs for young people as soon as we can. Eligible young people will be able to start new Kickstart jobs until December 2021, meaning the final cohort of six-month jobs will end in Summer 2022. There are currently no plans to extend the Kickstart Scheme.</p>","Baroness Stedman-Scott",,"2021-04-29T11:22:38.137Z","http://data.parliament.uk/resources/1312513/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-27","Kickstart Scheme","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the Kickstart Scheme.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15316"
"http://data.parliament.uk/resources/1311692","Department for Work and Pensions","false","2021-04-29","<p>No such assessment has been made. Foodbanks are independent charitable organisations and there are no official statistics relating to either the number of people using food banks or the number of food parcels distributed.</p><p> </p><p>This Government is committed to supporting those on low incomes, injecting an additional £7.4 billion to strengthen the welfare safety net in 2020/21. We also introduced the Covid Winter Grant, now the Covid Local Support Grant, together totalling £269 million, to enable Local Authorities to help the most vulnerable children and families with essential costs.</p>","Baroness Stedman-Scott",,"2021-04-29T10:07:48.923Z","http://data.parliament.uk/resources/1311692/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-22","Food Banks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Trussell Trust End of Year Statistics, published this month, and in particular, its finding that the Trust distributed a record 2.5 miliion food parcels in 2020/21; what estimate they have made of the total number of food parcels that were distributed during the 2020/21 financial year; and what steps they intend to take to reduce the number of households which are reliant on the provision of such parcels.","false","Biography information for Lord Beecham","Lord Beecham","HL15202"
"http://data.parliament.uk/resources/1311259","Department for Work and Pensions","false","2021-04-27","<p>The Government is working with business and other stakeholders to share sources of mental health and wellbeing support with employers. In particular, we are supporting the work of the business-led ‘Thriving at Work’ Leadership Council, which encourages employers to sign up to key mental health commitments and promotes the use of the Mental Health at Work online gateway developed by Mind. This hosts over 400 resources to inform and advise employers on managing mental health in the workplace. This includes Toolkits that promote staff wellbeing, offer guidance to support employees working from home and advise on change management.</p><p> </p><p>In addition to this, the Department (DWP) is also leading some new work with other government departments and arms-length bodies, including ACAS and the Health and Safety Executive, to improve and join up Government’s wider information and advice support for the management of health in the workplace.</p>","Baroness Stedman-Scott",,"2021-04-27T14:23:19.727Z","http://data.parliament.uk/resources/1311259/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-21","Health and Safety: Mental Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of working environments on the mental health of employees.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15194"
"http://data.parliament.uk/resources/1311268","Department for Work and Pensions","false","2021-04-28","<p>The total number of new Universal Credit claims made between 21 March 2020 and the latest published date available, 14 January 2021, was 4,242,453. A small minority of people submitted more than one claim and therefore the number of unique individuals who have made a new claim to Universal Credit during the same time period was 4,063,276.</p><p> </p><p>These statistics are published, by day of claim, every three months on Stat-Xplore and the next publication on 18 May 2021 should include daily claims data to 8 April 2021.</p>","Baroness Stedman-Scott",,"2021-04-28T13:17:27.61Z","http://data.parliament.uk/resources/1311268/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-21","Universal Credit","2","House of Lords","To ask Her Majesty's Government how many Universal Credit applications there have been since 21 March 2020.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL15136"
"http://data.parliament.uk/resources/1310037","Department for Work and Pensions","false","2021-04-27","<p>The Government has had no discussions with the Canadian Government, regarding the up-rating of the UK State Pension for recipients living in Canada, and has made no assessment of the Canadian Government’s up-rating policy.</p><p /><p />","Baroness Stedman-Scott","HL15054","2021-04-27T14:22:06.693Z","http://data.parliament.uk/resources/1310037/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-19","Pensions: Canada","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Canada about frozen UK pensions for UK pensioners in Canada.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15053"
"http://data.parliament.uk/resources/1310038","Department for Work and Pensions","false","2021-04-27","<p>The Government has had no discussions with the Canadian Government, regarding the up-rating of the UK State Pension for recipients living in Canada, and has made no assessment of the Canadian Government’s up-rating policy.</p><p /><p />","Baroness Stedman-Scott","HL15053","2021-04-27T14:22:06.757Z","http://data.parliament.uk/resources/1310038/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-19","State Retirement Pensions: Canada","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the government of Canada to grant annual state pension increases to Canadian pensioners living in the UK; and what plans they have to provide annual state pension increases to UK pensioners living in Canada.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15054"
"http://data.parliament.uk/resources/1309906","Department for Work and Pensions","false","2021-04-22","<p>The policy on entering into new reciprocal social security agreements has been in place since 1996.</p><p /><p />","Baroness Stedman-Scott",,"2021-04-22T14:18:58.637Z","http://data.parliament.uk/resources/1309906/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-16","Social Security Benefits: Bermuda and Gibraltar","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 6 April (HL14577), why there has been a departure from the policy to agree reciprocal social security arrangements, despite the agreements with (1) Bermuda in 1969, and (2) Gibraltar in 1974.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL14994"
"http://data.parliament.uk/resources/1309907","Department for Work and Pensions","false","2021-04-22","<p>As indicated in my answer on 6 April 2021 (HL14579), an official request was received from the Government of Canada, to which the Government has now responded.</p><p /><p />","Baroness Stedman-Scott",,"2021-04-22T14:12:09.933Z","http://data.parliament.uk/resources/1309907/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-16","State Retirement Pensions: Canada","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 6 April (HL14579), why they have not responded yet to the request on 16 December 2020 by members of the Canadian Parliament for a reciprocal agreement on the uprating of pensions for UK state pension holders residing in Canada; and what assessment they have made of the impact the delay in responding could have on the negotiations for new trade agreements.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL14995"
"http://data.parliament.uk/resources/1308728","Department for Work and Pensions","false","2021-04-27","<p>As of March 2021, there were 15,739 women, and 5,354 men living in the UK that were aged 80 or over and in receipt of a State Pension of less than £80.45.</p>","Baroness Stedman-Scott",,"2021-04-27T14:15:23.673Z","http://data.parliament.uk/resources/1308728/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-13","State Retirement Pensions","2","House of Lords","To ask Her Majesty's Government how many (1) women, and (2) men, over the age of 80 living in the UK received less than £80.45 a week in state pension in the past year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14861"
