"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714450","Department for Communities and Local Government","false","2017-04-05","<p>The Department published the allocations for the distribution of the additional funding for adult social care announced at the Spring Budget 2017 online on 9 March, together with an Explanatory Note concerning distribution.</p><p>This is available at: <a href="https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care" target="_blank">https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care</a>.</p>","Nuneaton","Mr Marcus Jones","2017-04-05T13:49:47.327Z","http://data.parliament.uk/resources/714450/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-28","Social Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 5.5 of Spring Budget 2017, what estimate his Department has made of how much of the £2 billion of social care funding will be allocated to (a) Barnsley and (b) South Yorkshire.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","69372"
"http://data.parliament.uk/resources/714500","Department for Education","false","2017-04-03","<p>While speech and language are important components of the English National Curriculum and assessments, the Department only collects data of an overall expected standard in reading and writing. Information on the proportion of pupils achieving the expected standard in reading and writing is published at national, regional and local authority level as part of the “Phonics screening check and Key Stage 1 assessment” statistical first release.[1]</p><p>Parliamentary constituency level information is not available.</p><p>The Department for Education produces statistics on England only. The responsibility for education statistics in Northern Ireland, Scotland and Wales lies with each devolved administration.</p><p> </p><p>[1] KS1 for 2015/16: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/577812/SFR42_2016_KS1_LA_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/577812/SFR42_2016_KS1_LA_tables.xlsx</a> (Table 18 by local authorities’)</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-03T15:18:15.293Z","http://data.parliament.uk/resources/714500/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-28","Children: Communication Skills","1","House of Commons","To ask the Secretary of State for Education, what proportion of children did not meet the required standards in speech and language by key stage 1 in (a) Barnsley East constituency, (b) Barnsley, (c) Yorkshire and Humber and (d) the UK in the latest period for which figures are available.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","69373"
"http://data.parliament.uk/resources/714501","Department for Education","false","2017-04-03","<p>School-level figures for spending per pupil are published annually. The most recent figures are available at: <br><a href="https://www.compare-school-performance.service.gov.uk/download-data" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data</a> (for maintained schools in financial year 2015-16, select: a) the academic year 2015 to 2016; b) data for All of England; and c) Spend per pupil (grouped data)),</p><p>and at: <a href="https://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/income-and-expenditure-in-academies-in-england-2014-to-2015</a> (for academy schools in academic year 2014/15).</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-03T15:08:36.17Z","http://data.parliament.uk/resources/714501/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-28","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much was spent on average per pupil in schools in (a) Barnsley East constituency, (b) Putney constituency and (c) the UK in (i) 2015 and (ii) 2016.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","69374"
"http://data.parliament.uk/resources/714539","Department of Health","false","2017-04-05","<p>The current community pharmacy contractual framework and system of payments dates from 2005/06, with remuneration under those arrangements set out in the table below:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Remuneration budget (£ billion)</p></td></tr><tr><td><p>2005/06</p></td><td><p>1.8</p></td></tr><tr><td><p>2006/07</p></td><td><p>1.9</p></td></tr><tr><td><p>2007/08</p></td><td><p>1.9</p></td></tr><tr><td><p>2008/09</p></td><td><p>2.2</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.5</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.5</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.5</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.5</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.8</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.8</p></td></tr><tr><td><p>2015/16</p></td><td><p>2.8</p></td></tr><tr><td><p>2016/17</p></td><td><p>2.7</p></td></tr></tbody></table><p> </p><p>The budget figures in the table only cover essential and advanced services, as commissioned centrally under the community pharmacy contractual framework. Community pharmacies are also commissioned locally to provide services, originally by primary care trusts and more recently by NHS England, clinical commissioning groups and local authorities. Information on the level of funding received by community pharmacies for those locally commissioned services is not held centrally.</p>","Warrington South","David Mowat","2017-04-05T10:21:25.887Z","http://data.parliament.uk/resources/714539/answer","Biography information for David Mowat","17","Health","Health","2017-03-28","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, how much funding was allocated by the Government to pharmacies in each year from 1997-98 to 2016-17.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","69455"
"http://data.parliament.uk/resources/714556","Department of Health","false","2017-04-04","<p>Data are collected on the total delayed days during each month for all patients delayed throughout the month. The total number of delayed days in each year between 2011/12 (the first full year for which data are available) and 2015/16, for Barnsley, South Yorkshire and England are shown in the table below. As health is a devolved issue, the number of delayed days in Scotland, Wales and Northern Ireland are not collected by NHS England.</p><p> </p><p><strong> </strong></p><p>Total number of delayed days in Barnsley, South Yorkshire and England</p><table><tbody><tr><td><p> </p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>Barnsley Local Authority</p></td><td><p>1,053</p></td><td><p>992</p></td><td><p>1,104</p></td><td><p>1,060</p></td><td><p>1,568</p></td></tr><tr><td><p>South Yorkshire<sup>1</sup></p></td><td><p>23,243</p></td><td><p>12,465</p></td><td><p>34,521</p></td><td><p>37,362</p></td><td><p>35,959</p></td></tr><tr><td><p>England</p></td><td><p>1,373,392</p></td><td><p>1,380,475</p></td><td><p>1,413,591</p></td><td><p>1,624,977</p></td><td><p>1,809,883</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: NHS England, Delayed Transfers of Care Data</p><p> </p><p>Notes:</p><p><sup>1</sup>South Yorkshire includes Barnsley, Sheffield, Rotherham and Doncaster Local Authorities.</p>","Warrington South","David Mowat","2017-04-04T13:48:03.547Z","http://data.parliament.uk/resources/714556/answer","Biography information for David Mowat","17","Health","Health","2017-03-28","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health, how many hospital bed days were lost in (a) Barnsley, (b) South Yorkshire and (c) the UK as a result of delays in discharging patients each year from 2010 to 2016.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","69375"
"http://data.parliament.uk/resources/714557","Department of Health","false","2017-04-04","<p>Sustainability and Transformation Plans are locally developed plans, and it is expected that individual areas will take account of local circumstances including any workforce shortages.</p>","Warrington South","David Mowat","2017-04-04T13:02:21.137Z","http://data.parliament.uk/resources/714557/answer","Biography information for David Mowat","17","Health","Health","2017-03-28","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what meetings he has had with officials of his Department regarding the effect of sustainability and transformation plans in areas with a shortage of doctors in the last 12 months.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","69376"
"http://data.parliament.uk/resources/714558","Department of Health","false","2017-04-04","<p>As set out in the NHS Shared Planning Guidance, published in December 2015, the success of Sustainability and Transformation Plans (STPs) will depend on having an open, engaging, and iterative process that involves patients, carers, citizens, clinicians, local community partners including the independent and voluntary sectors, and local government through health and wellbeing boards.</p><p> </p><p>NHS England expects local engagement as part of the STP process, building where appropriate on existing engagement through health and wellbeing boards and other local arrangements. In September 2016 it issued guidance “engaging local people” to support STPs to do this, which can be found here:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/09/engag-local-people-stps.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/09/engag-local-people-stps.pdf</a></p><p> </p><p>Where plans propose service changes, formal consultation will commence shortly in line with good practice and legislative requirements.</p>","Warrington South","David Mowat","2017-04-04T13:17:24.907Z","http://data.parliament.uk/resources/714558/answer","Biography information for David Mowat","17","Health","Health","2017-03-28","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what criteria his Department is using to assess whether NHS sustainability and transformation plans have been the result of local community consultation.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","69377"
"http://data.parliament.uk/resources/712637","Department of Health","false","2017-03-21","<p>All 44 Sustainability and Transformation Plans (STPs) have now been published, and areas are working to engage local people as they turn their proposals into plans.</p><p>National Health Service organisations have also submitted their operational plans for 2017-19.</p><p>The additional £325 million announced in the budget will help STPs with the strongest projects make progress in improving care for local communities.</p>","Warrington South","David Mowat","2017-03-21T15:37:45.267Z","http://data.parliament.uk/resources/712637/answer","Biography information for David Mowat","17","Health","Health","2017-03-15","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on the development of sustainability and transformation plans.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","909370"
"http://data.parliament.uk/resources/601032","Department for Education","false","2016-11-07","<p>Funding for the free early years entitlements is allocated on a local authority basis. In 2016-17[1], the relevant hourly funding rates per child were as follows:</p><p> </p><table><tbody><tr><td><p><strong>Local authority</strong></p></td><td><p><strong>Three and four year old entitlement</strong></p></td><td><p><strong>Two year old entitlement</strong></p></td></tr><tr><td><p>Barnsley</p></td><td><p>£3.99</p></td><td><p>£4.85</p></td></tr><tr><td><p>Bradford</p></td><td><p>£5.19</p></td><td><p>£4.85</p></td></tr><tr><td><p>Calderdale</p></td><td><p>£4.15</p></td><td><p>£4.85</p></td></tr><tr><td><p>Doncaster</p></td><td><p>£3.87</p></td><td><p>£4.85</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>£4.40</p></td><td><p>£4.85</p></td></tr><tr><td><p>Kingston upon Hull, City of</p></td><td><p>£4.20</p></td><td><p>£4.85</p></td></tr><tr><td><p>Kirklees</p></td><td><p>£4.37</p></td><td><p>£4.85</p></td></tr><tr><td><p>Leeds</p></td><td><p>£4.09</p></td><td><p>£4.85</p></td></tr><tr><td><p>North East Lincolnshire</p></td><td><p>£3.72</p></td><td><p>£4.85</p></td></tr><tr><td><p>North Lincolnshire</p></td><td><p>£4.39</p></td><td><p>£4.85</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>£4.49</p></td><td><p>£4.85</p></td></tr><tr><td><p>Rotherham</p></td><td><p>£4.07</p></td><td><p>£4.85</p></td></tr><tr><td><p>Sheffield</p></td><td><p>£4.51</p></td><td><p>£4.85</p></td></tr><tr><td><p>Wakefield</p></td><td><p>£4.14</p></td><td><p>£4.85</p></td></tr><tr><td><p>York</p></td><td><p>£3.63</p></td><td><p>£4.85</p></td></tr></tbody></table><p>In 2016-17, the national average hourly funding rates paid by the Department for Education to local authorities in England is £4.51 for three and four year olds and £5.09 for two-year-olds.</p><p> </p><p>All funding rates for three and four year olds are exclusive of the Early Years Pupil Premium which is an additional funding stream for disadvantaged children.</p><p> </p><p>The figures given above relate to England. Childcare policy for Northern Ireland, Scotland and Wales is devolved.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a></p>","Gosport","Caroline Dinenage","2016-11-07T17:55:32.42Z","http://data.parliament.uk/resources/601032/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much funding per head is received for childcare in (a) Barnsley East constituency, (b) Barnsley, (c) Yorkshire and the Humber and (d) the UK in the latest period for which figures are available.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","48585"
"http://data.parliament.uk/resources/601033","Department for Education","false","2016-11-11","<p>Funding for the free early years entitlements is allocated on a local authority basis. In 2016-17, the relevant hourly funding rates per child were as follows:</p><table><tbody><tr><td><p>LAs</p></td><td><p>Three and Four Year old Entitilement</p></td><td><p>Two year old entitlement</p></td></tr><tr><td><p>Barnsley</p></td><td><p>£3.99</p></td><td><p>£4.85</p></td></tr><tr><td><p>Bradford</p></td><td><p>£5.19</p></td><td><p>£4.85</p></td></tr><tr><td><p>Calderdale</p></td><td><p>£4.15</p></td><td><p>£4.85</p></td></tr><tr><td><p>Doncaster</p></td><td><p>£3.87</p></td><td><p>£4.85</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>£4.40</p></td><td><p>£4.85</p></td></tr><tr><td><p>Kingston upon Hull City of</p></td><td><p>£4.20</p></td><td><p>£4.85</p></td></tr><tr><td><p>Kirkless</p></td><td><p>£4.37</p></td><td><p>£4.85</p></td></tr><tr><td><p>Leeds</p></td><td><p>£4.09</p></td><td><p>£4.85</p></td></tr><tr><td><p>North East Lincolnshire</p></td><td><p>£3.72</p></td><td><p>£4.85</p></td></tr><tr><td><p>North Lincolnshire</p></td><td><p>£4.39</p></td><td><p>£4.85</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>£4.49</p></td><td><p>£4.85</p></td></tr><tr><td><p>Rotherham</p></td><td><p>£4.07</p></td><td><p>£4.85</p></td></tr><tr><td><p>Sheffield</p></td><td><p>£4.51</p></td><td><p>£4.85</p></td></tr><tr><td><p>Wakefield</p></td><td><p>£4.14</p></td><td><p>£4.85</p></td></tr><tr><td><p>York</p></td><td><p>£3.63</p></td><td><p>£4.85</p></td></tr></tbody></table><p> </p><p>The figures given above relate to England. Childcare policy for Scotland, Wales and Northern Ireland is devolved. In 2016-17, the national average hourly funding rate paid by the Department for Education to local authorities in England, is £4.51 for three and four-year-olds and £5.09 for two-year-olds.</p><p> </p><p>All funding rates for three and four-year-olds are exclusive of the Early Years Pupil Premium which is an additional funding stream for disadvantaged children.</p><p> </p><p>The new funding rates under our proposed early years national funding formula from 2017-18, can be found here:</p><p><a href="https://www.gov.uk/government/consultations/early-years-funding-changes-to-funding-for-3-and-4-year-olds" target="_blank">https://www.gov.uk/government/consultations/early-years-funding-changes-to-funding-for-3-and-4-year-olds</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2016-11-11T10:56:43.657Z","http://data.parliament.uk/resources/601033/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much funding per head has been allocated for childcare in (a) Barnsley East constituency, (b) Barnsley, (c) Yorkshire and the Humber and (d) the UK in the financial years (i) 2016-17 and (ii) 2017-18.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","48586"
