"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391685","Department for Business, Innovation and Skills","false","2015-09-07","<p>No, given the rights and obligations of businesses holding stock on behalf of third parties are well-established and in the event of a dispute it is for the courts to determine the outcome, based on the facts of the case.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-07T08:42:37.103Z","http://data.parliament.uk/resources/391685/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-21","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward regulations to clarify the legal protections that third party companies receive with regard to stock and stock lists which are held by online retailers; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","8232"
"http://data.parliament.uk/resources/391710","Department for Business, Innovation and Skills","false","2015-09-07","<p>Companies House’s principal roles are to incorporate and dissolve limited companies, register the information companies are legally required to supply, and make that information available to the public. There are no plans to change these functions.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-07T08:45:35.243Z","http://data.parliament.uk/resources/391710/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-21","Companies House","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on the future of Companies House; and if he will make a statement.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","8235"
"http://data.parliament.uk/resources/391271","Department for Business, Innovation and Skills","false","2015-09-07","<p>Between financial years 2005/6 to 2014/15 inclusive, UK Export Finance has provided support with a value of £501.7m for export contracts related to the shipbuilding and marine engineering sectors. These figures are broken down by category and year in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Shipbuilding</p></td><td><p>Marine Engineering</p></td><td><p>Total</p></td></tr><tr><td><p>2005/6</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2006/7</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2007/8</p></td><td><p>£276.3m</p></td><td><p>-</p></td><td><p>£276.3m</p></td></tr><tr><td><p>2008/9</p></td><td><p>-</p></td><td><p>£12.1m</p></td><td><p>£12.1m</p></td></tr><tr><td><p>2009/10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010/11</p></td><td><p>-</p></td><td><p>£22.6m</p></td><td><p>£22.6m</p></td></tr><tr><td><p>2011/12</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13</p></td><td><p>£6.9m</p></td><td><p>£24.1m</p></td><td><p>£31m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£6.4m</p></td><td><p>£1.2m</p></td><td><p>£7.6m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£8m</p></td><td><p>£143.9m</p></td><td><p>£151.9m</p></td></tr><tr><td><p>TOTAL</p></td><td><p>£297.7m</p></td><td><p>£204m</p></td><td><p>£501.7m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: UKEF Annual Accounts.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-07T14:29:03.783Z","http://data.parliament.uk/resources/391271/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-20","Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what value of export credit guarantees has supported (a) ship manufacturing and (b) marine engineering in each of the last 10 years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","8001"
"http://data.parliament.uk/resources/391273","Department for Business, Innovation and Skills","false","2015-09-07","<p>Neither the Office for National Statistics nor other governmental statistical sources make such forecasts for steel. The Government forecasts can influence markets and therefore must be able to be robust.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-07T14:25:16.88Z","http://data.parliament.uk/resources/391273/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-20","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what forecasts the Government has made of steel (a) production and (b) demand in the next 20 years; and from which countries he expects the UK will import steel to meet that demand.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","8053"
"http://data.parliament.uk/resources/390915","Department for Business, Innovation and Skills","false","2015-07-23","<p>The European Fund for Strategic Investments (EFSI) is used to support projects that bear a higher risk than most of the European Investment Bank’s (EIB) lending activities. The EIB is working directly with applicants and will be assessing project proposals through its normal processes, to establish which projects are most appropriate for support under EFSI. EFSI does not require applicants to submit proposals through Government Departments.</p>","Broxtowe","Anna Soubry",,"2015-07-23T15:17:31.447Z","http://data.parliament.uk/resources/390915/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","European Fund for Strategic Investments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proposals his Department have put forward for projects under the EU Fund for Strategic Investments.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7807"
"http://data.parliament.uk/resources/390921","Department for Business, Innovation and Skills","false","2015-07-24","<p /> <p>Over the last Parliament, the Statements of New Regulation set out the regulations introduced and removed, and the costs and savings this achieved for business. The Ninth Statement of New Regulation gives the overall account of measures introduced 2010- 2015 and their costs and savings. This can be found on the Gov.UK website.</p>","Broxtowe","Anna Soubry","7862","2015-07-24T14:56:13.613Z","http://data.parliament.uk/resources/390921/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many regulations were (a) introduced and (b) removed in each financial year from 2010-11 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7861"
"http://data.parliament.uk/resources/390922","Department for Business, Innovation and Skills","false","2015-07-24","<p>Over the last Parliament, the Statements of New Regulation set out the regulations introduced and removed, and the costs and savings this achieved for business. The Ninth Statement of New Regulation gives the overall account of measures introduced 2010- 2015 and their costs and savings. This can be found on the Gov.UK website.</p>","Broxtowe","Anna Soubry","7861","2015-07-24T14:56:13.723Z","http://data.parliament.uk/resources/390922/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost of (a) introducing and (b) removing regulations in each financial year from 2010-11 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7862"
"http://data.parliament.uk/resources/390923","Department for Business, Innovation and Skills","false","2015-07-27","<p>My Rt hon Friend the Prime Minister is leading a whole-of-government approach to increase UK exports. An Exports Implementation Taskforce has been established to monitor and drive delivery. Chaired by the Secretary of State for Business, Innovation and Skills, the Taskforce meets every two weeks and reports to the Prime Minister and Cabinet quarterly.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2015-07-27T13:44:01.547Z","http://data.parliament.uk/resources/390923/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-17","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to implement a whole-of-Government approach to export support: and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7863"
"http://data.parliament.uk/resources/390651","Department for Business, Innovation and Skills","false","2015-07-23","<p>The Export Control Organisation (ECO) only holds data on licences issued, refused or revoked that fall within strategic export controls. They are available to view on the GOV.UK website.</p>","Broxtowe","Anna Soubry",,"2015-07-23T10:52:04.007Z","http://data.parliament.uk/resources/390651/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what military hardware and components the UK has sold to Israel in each of the last two years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7621"
"http://data.parliament.uk/resources/390652","Department for Business, Innovation and Skills","false","2015-07-23","<p>Firearms, firearms component parts and ammunition are the only items of military equipment subject to import licensing controls.</p><p> </p><p>In 2013, BIS Import Licensing Branch issued 5 import licences for imports from Israel of 250 firearms and 70 firearms component parts. In 2014, BIS Import Licensing Branch issued 10 import licences for imports from Israel of 240 firearms and 2760 firearms component parts.</p>","Broxtowe","Anna Soubry",,"2015-07-23T10:53:01.907Z","http://data.parliament.uk/resources/390652/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-16","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what military hardware and components the UK has imported from Israel in each of the last two years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7622"
