"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716410","Ministry of Justice","false","2024-05-13","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","2024-05-13T11:51:47.277Z","http://data.parliament.uk/resources/1716410/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-08","Offenders: Litter","1","House of Commons","To ask the Secretary of State for Justice, with reference to the press notice entitled Clean-up scheme expanded nationwide to tackle anti-social behaviour, published on 22 March 2024, how many offenders in England and Wales were ordered to carry out litter-clearing activities in support of the Great British Spring Clean from 17 March to 2 April 2024; and how many hours of litter-clearing activity were completed by those offenders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25188"
"http://data.parliament.uk/resources/1698378","Ministry of Justice","false","2024-04-15","<p>Between 19 June and 31 December 2023, a total of 8,809 community payback hours have been completed as a part of the Community Payback Rapid Deployment Project pilot scheme by 509 different people.</p><table><tbody><tr><td><p><strong>Probation Region</strong></p></td><td><p><strong>Community Payback Rapid Deployment Hours Worked</strong></p></td><td><p><strong>Proportion of Rapid Deployment hours worked per region</strong></p></td><td><p><strong>People completing Community Payback Rapid Deployment</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>921</p></td><td><p>10.4%</p></td><td><p>79</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>5,358</p></td><td><p>60.8%</p></td><td><p>193</p></td></tr><tr><td><p>North East Region</p></td><td><p>787</p></td><td><p>8.9%</p></td><td><p>64</p></td></tr><tr><td><p>Wales</p></td><td><p>596</p></td><td><p>6.8%</p></td><td><p>90</p></td></tr><tr><td><p>West Midlands Region</p></td><td><p>906</p></td><td><p>10.3%</p></td><td><p>54</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>242</p></td><td><p>2.7%</p></td><td><p>29</p></td></tr></tbody></table><p> </p><p>The data source is nDelius, the Case Management System used by the Probation Service. Although care is taken when processing and analysing the returns, the information collected is subject to the inaccuracies inherent in any large-scale recording system. While the figures shown have been checked as far as practicable, they should be regarded as approximate and not necessarily accurate to the last whole number shown in the tables.</p><p>To note, the figures are different to those provided in parliamentary question responses in October and December 2023, due to work undertaken to improve the accuracy of the data recorded.</p>","Charnwood","Edward Argar","2024-04-15T10:15:56.29Z","http://data.parliament.uk/resources/1698378/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-25","Community Orders: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Justice, how many people completed unpaid work on the Community Payback Rapid Deployment Project pilot schemes between June and December 2023; how many hours of unpaid work were completed; and how many and what proportion of those hours were attributable to schemes run in the (a) Greater Manchester, (b) East of England, (c) Wales and (d) North East Probation Service regions.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","20229"
"http://data.parliament.uk/resources/1681939","Ministry of Justice","false","2024-01-18","<p>Data on the number of individuals recorded as temporarily released from prison on 25 December 2022, broken down by main offence category, has been published in response to a request under the Freedom of Information Act 2000 (FOI 230910004) and may be accessed here: <a href="https://www.gov.uk/government/publications/foi-releases-for-october-2023" target="_blank">https://www.gov.uk/government/publications/foi-releases-for-october-2023</a>.</p><p>Requested data for Christmas 2023 forms a subset of data planned for release in the regular Offender Management Statistics Quarterly publication, and therefore the Department is not able to provide the requested information at this time.</p><p>Offenders released on temporary licence are subject to strict conditions and risk assessment. Any breaches can result in more time behind bars.</p>","Charnwood","Edward Argar","2024-01-18T16:24:18.733Z","http://data.parliament.uk/resources/1681939/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-15","Prisoners' Release: Christmas","1","House of Commons","To ask the Secretary of State for Justice, how many offenders were released on temporary licence for Christmas Day in (a) 2022 and (b) 2023, broken down by each offence committed.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","9465"
"http://data.parliament.uk/resources/1681940","Ministry of Justice","false","2024-01-18","<p>This policy created a presumption that all offenders due for release on a Friday or the day before a bank/public holiday will be eligible for release up to two working days earlier unless exceptional circumstances apply.</p><p>It addresses the practical challenges posed by Friday releases in order for offenders to turn their back on crime. Releasing offenders earlier in the week will help them to access the key services that they need, such as drugs rehabilitation and mental health support. This better enables stable and law-abiding resettlement, reducing their risk of reoffending and ensuring public protection is maintained.</p><p>For the adult estate, data covering prisoner releases in December under this policy forms a subset of data planned for release in the regular Offender Management Statistics Quarterly publication, and therefore the Department is not able to provide the requested information at this time.</p><p>The Youth Custody Service holds this data for the Children and Young People Secure Estate which shows fewer than 5 children or young people were due for release between 22nd and 26th December. Data suppression rules (in this case numbers of individuals fewer than 5) in place to protect the anonymity of individuals prevent disclosure of the exact figure and offence type. However, all those children or young people due for release within the period were released in accordance with policy on December 20.</p>","Charnwood","Edward Argar","2024-01-18T16:25:07.95Z","http://data.parliament.uk/resources/1681940/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-15","Prisoners' Release: Christmas","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's publication entitled Discretionary Friday/pre-Bank Holiday Release Scheme Policy Framework, last updated on 8 December 2023, how many offenders with scheduled release dates between 22 and 26 December 2023 were released on (a) 20 and (b) 21 December 2023 under the terms of that framework, by each offence committed by those offenders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","9466"
"http://data.parliament.uk/resources/1680800","Ministry of Justice","false","2024-01-15","<p>Current timelines see that the University of Derby report will be published on gov.uk following its completion in 2025.</p>","Charnwood","Edward Argar","2024-01-15T14:42:22.71Z","http://data.parliament.uk/resources/1680800/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-09","University of Derby: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contract agreed by his Department with the University of Derby on 8 December 2023, reference 23158, if he will publish the deliverables specified in Annex F Part 1 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","8698"
"http://data.parliament.uk/resources/1680381","Ministry of Justice","false","2024-01-16","<p>Following the position reported in previous Annual Report and Accounts, further verification and internal review of data received from suppliers, may result in the historic figures being updated. The values shown in the 2022-23 account are correct as at the date the accounts were laid.</p>","Charnwood","Edward Argar","2024-01-16T11:04:35.93Z","http://data.parliament.uk/resources/1680381/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-08","Ministry of Justice: Annual Reports","1","House of Commons","To ask the Secretary of State for Justice, with reference to footnote 50 on page 58 of his Department's Annual Report and Accounts for 2022/23, HC 13, published on 28 November 2023, what the nature was of the historic erroneous data that required correction; and where the corrected data can be found.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","8387"
"http://data.parliament.uk/resources/1676986","Ministry of Justice","false","2023-12-14","<p>Between 18th October 2023 and 10th December 2023, 175 people completed 1,924 hours of unpaid work on the Community Payback Rapid Deployment project pilots (Project Clean Streets).</p><p> </p><p>Explanatory note</p><p>The request for data is up to 11 December, however, only data up until week ending 10 December is available to include. Data for 11 December is not yet fully recorded on our systems.</p><p> </p><p>The data is sourced in nDelius, the Case Management System used by the Probation Service.</p><p> </p><p>Although care is taken when processing and analysing these data, the information collected is subject to the inaccuracies inherent in any large-scale recording system. While the figures shown have been checked as far as practicable, they should be regarded as approximate and not necessarily accurate to the last whole number shown in the tables.</p>","Charnwood","Edward Argar","2023-12-14T12:33:20.73Z","http://data.parliament.uk/resources/1676986/answer","Biography information for Edward Argar","54","Justice","Justice","2023-12-11","Community Orders: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's publication entitled Community Payback Rapid Deployment Projects Management Information release to 17th October 2023, published on 31 October 2023, how many people completed unpaid work on the pilots between 18 October 2023 and 11 December 2023; and how many hours of unpaid work were completed.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","6146"
"http://data.parliament.uk/resources/1669448","Ministry of Justice","false","2023-11-21","<p>The information requested is not readily available as it requires the validation of an inordinate amount of data which would therefore incur disproportionate cost.</p>","Charnwood","Edward Argar","2023-11-21T10:12:23.787Z","http://data.parliament.uk/resources/1669448/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-13","Probation Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, with reference to Annex 1.12 of the model service agreements for contracts with Red Snapper and Service Care Solutions, dated 5 May 2022, and with reference to the Answers of 25 October 2023 to Question 203245 on Probation Service: Red Snapper Recruitment and 26 October 2023 to Question 203246 on Probation Service: Service Care Solutions, for what reason there was a decline in the number of agency staff recruited to temporary probation officer roles between 1 June 2022 and 18 October 2023, compared to the number recruited in 2021-22.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1489"
"http://data.parliament.uk/resources/1669449","Ministry of Justice","false","2023-11-21","<p>The information requested is not readily available as it requires the validation of an inordinate amount of data which would therefore incur disproportionate cost.</p>","Charnwood","Edward Argar","2023-11-21T10:12:36.69Z","http://data.parliament.uk/resources/1669449/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-13","Probation Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, with reference to Annex 1.12 of the model service agreements for contracts with Red Snapper and Service Care Solutions, dated 5 May 2022, and with reference to the Answers of 25 October 2023 to Question 203245 on Probation Service: Red Snapper Recruitment and 26 October 2023 to Question 203246 on Probation Service: Service Care Solutions, for what reason there was an increase in the number of agency staff recruited to temporary probation service officer roles between 1 June 2022 and 18 October 2023, compared to the number recruited in 2021-22.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1490"
"http://data.parliament.uk/resources/1668902","Ministry of Justice","false","2023-11-17","<p>We are unable to provide a reason for the difference in the pro rata levels of payments specified in the above question as:</p><ul><li>The values specified in your question are not the pro rata level of payment for either of the suppliers.</li><li>The figures provided within our response to your question 203245 regarding Red Snapper and question 203246 regarding Service Care Solutions were:</li></ul><p>o The total payments made to the suppliers between May 2022 and October 2023</p><p>o The average number of hours worked per week (Service Care Solutions)</p><p>o The number of months worked during the period (Red Snapper)</p>","Charnwood","Edward Argar","2023-11-17T12:13:43.257Z","http://data.parliament.uk/resources/1668902/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-09","Probation Service: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answers of 25 October 2023 to Question 203245 on Probation Service: Red Snapper Recruitment and 26 October 2023 to Question 203246 on Probation Service: Service Care Solutions, for what reason there is a difference between the pro rata levels of payment specified in those answers of £2,357.69 per month worked by staff provided under the Red Snapper contract and £112.24 per hour worked by staff provided under the Service Care Solutions contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1072"
