"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126002","Department of Health and Social Care","false","2019-05-21","<p>The National Institute for Health and Care Excellence (NICE) guidance on ‘Oesophago-gastric cancer: assessment and management in adults’ (2018) cautions that while nutrition support can improve surgical outcomes, practice in this field varies nationally so its effectiveness has not been determined.</p>","South Ribble","Seema Kennedy","2019-05-21T10:53:13.567Z","http://data.parliament.uk/resources/1126002/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126002/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of medical nutrition on clinical outcomes for cancer patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","253575"
"http://data.parliament.uk/resources/1126022","Department of Health and Social Care","false","2019-05-21","<p>The Government wants patients to be able to benefit from access to effective new treatments as quickly as possible.</p><p>Through its technology appraisal and highly specialised technologies guidance, the National Institute for Health and Care Excellence (NICE) makes authoritative, evidence-based recommendations on whether medicines and other treatments represent a clinically and cost effective use of National Health Service resources. NHS organisations are legally required to make funding available for NICE recommended treatments, usually within three months of final guidance.</p><p>Wherever possible, NICE currently aims to publish recommendations on new drugs as soon as possible after licensing, with draft guidance on cancer drugs published in advance of licensing. The 2019 Voluntary Scheme for Branded Medicines Pricing and Access includes a commitment to faster NICE assessments of new medicines, with timelines for non-cancer drugs to match those for cancer drugs, subject to the evidence base for the product being sufficiently developed.</p>","South Ribble","Seema Kennedy","2019-05-21T10:58:38.627Z","http://data.parliament.uk/resources/1126022/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126022/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will expedite the process by which the NICE publishes its decisions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253483"
"http://data.parliament.uk/resources/1126030","Department of Health and Social Care","false","2019-05-16","<p>Public Health England (PHE) ensures health professionals have current, accurate information on the benefits of immunisation, so they can communicate this information to parents. PHE provides the Department with expert evidence and advice (and nationally procures many vaccines). PHE also supports NHS England with information, expert advice, capacity and support at national and local level.</p><p>PHE recommends people visit the National Health Service website as the NHS is a highly trusted source of information. This is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/vaccinations/" target="_blank">https://www.nhs.uk/conditions/vaccinations/</a></p><p>There are also a range of information leaflets, available online and from health professionals, about the different vaccination programmes at the following link:</p><p><a href="https://www.gov.uk/government/collections/immunisation#immunisation-leaflets-and-guidance-for-parents" target="_blank">https://www.gov.uk/government/collections/immunisation#immunisation-leaflets-and-guidance-for-parents</a></p>","South Ribble","Seema Kennedy","2019-05-16T15:46:15.92Z","http://data.parliament.uk/resources/1126030/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126030/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that parents are given adequate advice and information on vaccination programmes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253521"
"http://data.parliament.uk/resources/1126031","Department of Health and Social Care","false","2019-05-16","<p>The Government’s mandate to NHS England requires NHS England to deliver the actions set out in the Challenge on Dementia 2020 Implementation Plan. The Implementation Plan envisages that:</p><p>“In every part of the country people with dementia having equal access to diagnosis as for other conditions, with an expectation that the national average for an initial assessment should be 6 weeks following a referral from a GP (where clinically appropriate), and that no one should be waiting several months for an initial assessment of dementia.”</p><p>We have made great strides in delivering the Challenge: this includes being above NHS England’s target for two thirds of people living with dementia to receive a formal diagnosis. Our focus now is on reducing the variation of local diagnosis rates and NHS England have programmes in place to further improve the quality and timeliness of diagnosis.</p>","Gosport","Caroline Dinenage","2019-05-16T11:37:23.893Z","http://data.parliament.uk/resources/1126031/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1126031/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that (a) dementia and (b) Alzheimer’s are diagnosed (i) correctly and (ii) as quickly as possible.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253522"
"http://data.parliament.uk/resources/1126042","Department of Health and Social Care","false","2019-05-21","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found at the following links:</p><p><a href="https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2016-to-2017</a></p><p><a href="https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2017-to-2018</a></p>","Gosport","Caroline Dinenage","2019-05-21T10:38:29.88Z","http://data.parliament.uk/resources/1126042/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1126042/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Department of Health and Social Care: Former Ministers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253612"
"http://data.parliament.uk/resources/1126055","Department of Health and Social Care","false","2019-05-21","<p>The Government is giving local authorities £16 billion over the current five-year spending review to fund public health activities and services. Local authorities shall receive over £3.1 billion in 2019/20, ring-fenced exclusively for use on public health. As part of the Public Health Grant conditions, services must have due regard for the uptake, investment and improvement of their local services. Decisions on investment in particular services are a matter for individual local authorities. Future investment will be determined by the forthcoming Spending Review.</p>","South Ribble","Seema Kennedy","2019-05-21T11:00:48.29Z","http://data.parliament.uk/resources/1126055/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126055/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Alcoholism and Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has planned to support the alcohol and drug treatment system.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","253691"
"http://data.parliament.uk/resources/1126059","Department of Health and Social Care","false","2019-05-16","<p>The information is not held in the format requested</p>","South Ribble","Seema Kennedy","2019-05-16T15:51:34.14Z","http://data.parliament.uk/resources/1126059/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126059/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vacancies there are in (a) mammography and (b) breast radiology in each Clinical Commissioning Group.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","253555"
"http://data.parliament.uk/resources/1126061","Department of Health and Social Care","false","2019-05-16","<p>The merits of clarifying research funding sources are enshrined in Health Research Authority policy on health and care research which is available at the following link:</p><p><a href="https://www.hra.nhs.uk/documents/1068/uk-policy-framework-health-social-care-research.pdf" target="_blank">https://www.hra.nhs.uk/documents/1068/uk-policy-framework-health-social-care-research.pdf</a></p><p>Researchers are required to register studies on a public research register before they begin. All trials of medicines are automatically published by the European Union on the EU clinical trial register which is available at the following link:</p><p><a href="https://www.clinicaltrialsregister.eu/" target="_blank">https://www.clinicaltrialsregister.eu/</a></p>","Gosport","Caroline Dinenage","2019-05-16T15:01:14.317Z","http://data.parliament.uk/resources/1126061/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1126061/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of ensuring it is made clear whenever health research is commercially funded.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253523"
"http://data.parliament.uk/resources/1126064","Department of Health and Social Care","false","2019-05-16","<p>Officials at the Department worked with colleagues across Government to respond to recommendations of the report by the all-party parliamentary group (APPG) on acquired brain injury. This response, which outlined the broad range of activity underway to address the issues raised by the APPG, was issued on 19 February 2019. A copy of the response is attached.</p>","South Ribble","Seema Kennedy","2019-05-16T15:42:08.143Z","http://data.parliament.uk/resources/1126064/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126064/answer","DHSC APPG ABI Response.pdf","APPG Response","17","Health and Social Care","Health and Social Care","2019-05-13","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to establish a cross-departmental taskforce to address the issues and recommendations outlined in the report of the all-party parliamentary group on acquired brain injury entitled Acquired brain injury and neurorehabilitation - time for change.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","253567"
"http://data.parliament.uk/resources/1126067","Department of Health and Social Care","false","2019-05-21","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price","2019-05-21T10:48:35.843Z","http://data.parliament.uk/resources/1126067/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1126067/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Mental Illness: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prisoners were prescribed medication for mental health issues in 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","253597"
