"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/685340","Department for International Development","false","2017-02-20","<p>In areas of Iraq recently liberated by Daesh the UK is supporting UNICEF to provide lifesaving response services for victims of gender based violence, and the International Organisation for Migration to deliver general clinical and trauma care, including mental health services. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, which responds to the most urgent needs of vulnerable Iraqis. This has included psychosocial support services for over 2,700 people, and referrals to specialist legal services for hundreds of survivors of torture and sexual violence.</p>",,"Lord Bates","2017-02-20T15:46:31.21Z","http://data.parliament.uk/resources/685340/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-06","Iraq: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that humanitarian, stabilisation and reconstruction efforts in areas of Iraq liberated from Daesh include provision for psycho-social post-trauma counselling and rehabilitation for traumatised individuals and communities.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL5244"
"http://data.parliament.uk/resources/685341","Department for International Development","false","2017-02-20","<p>Faith-based organisations in Iraq are able to access UK funding through the UN-managed Iraq Humanitarian Pooled Fund, to which the UK is the largest donor. UK officials have met with faith-based organisations to discuss the humanitarian situation and to provide guidance on how to access the fund. UK Officials in the Kurdistan region are in regular contact with the Christian, Yezidi, and Muslim community leaders, and have participated in a Religious Dialogue Conference where all religions of the Kurdistan region were represented. All UK-funded humanitarian aid in the Kurdistan Region is distributed on the basis of need, irrespective of race, religion or ethnicity.</p>",,"Lord Bates","2017-02-20T15:47:06Z","http://data.parliament.uk/resources/685341/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-06","Iraq: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to enlist the help of churches, religious institutions and communities in the provision of aid and support to those individuals in the Kurdistan Region of Iraq who have fled their homes to escape Daesh.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL5245"
"http://data.parliament.uk/resources/685342","Department for International Development","false","2017-02-20","<p>The Kurdistan region hosts over one million internally displaced persons (IDPs) and 230,000 Syrian refugees. A combination of the economic downturn in Iraq and IDP numbers has placed pressure on services in the region. The UN’s 2016 Humanitarian Response Plan was developed in coordination with both the Government of Iraq and the Kurdistan Regional Government and has received strong donor support. It has so far received 90% of the funds needed to provide life-saving assistance to 7.3 million vulnerable Iraqis, including those living in the Kurdistan region. The UN will launch a new Humanitarian Response Plan for 2017 later this month.</p>",,"Lord Bates","2017-02-20T16:02:22.113Z","http://data.parliament.uk/resources/685342/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-06","Iraq: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current humanitarian situation in the Kurdistan Region of Iraq and the existing levels of international donor support.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL5246"
"http://data.parliament.uk/resources/685349","Department for International Development","false","2017-02-20","<p>The Secretary of State is currently conducting an examination of DFID’s programme in the Occupied Palestinian Territories (OPTs). It will look at how best to meet the needs of Palestinians, including refugees in the region.</p>",,"Lord Bates","2017-02-20T15:45:58.343Z","http://data.parliament.uk/resources/685349/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-06","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government whether they are planning to undertake a comprehensive review of the current needs of Palestinians in the Occupied Territories, Jordan and Lebanon.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5253"
"http://data.parliament.uk/resources/685564","Department for International Development","false","2017-02-13","<p>DFID security passes, subject to security checks, may be issued to individuals to support a business requirement to enter a DFID building. DFID’s electronic system records a security pass is valid but does not record information on employment status.</p><p> </p><p> </p>","Stockton South","James Wharton","2017-02-13T15:34:54.37Z","http://data.parliament.uk/resources/685564/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-06","Department for International Development: Security","1","House of Commons","To ask the Secretary of State for International Development, how many security passes into her Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63269"
"http://data.parliament.uk/resources/685565","Department for International Development","false","2017-02-09","<p>DFID has argued that countries must graduate out of access to the most concessional funds as they become more able to finance their own development. This will enable aid to be more focused on the poorest countries. However, we are conscious of the need to avoid suddenly and simultaneously changing the access that countries have to key sources of funding. DFID has used our engagement in the replenishments in 2017 of the African and Asian Development Funds and the International Development Association (IDA, of the World Bank) to ensure closer coordination on this issue.</p>","Stockton South","James Wharton","2017-02-09T17:50:49.15Z","http://data.parliament.uk/resources/685565/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-06","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 14 December 2016 to Question 58565, on overseas aid, what discussions her Department has had with multilateral agencies on the co-ordination of the withdrawal of aid from middle-income countries.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","63245"
"http://data.parliament.uk/resources/685566","Department for International Development","false","2017-02-13","<p>DFID is strengthening the nutrition outcomes of its water, sanitation and hygiene programmes by ensuring programmes target the specific needs of women and young children and by focusing on activities such as food preparation and storage, safe feeding for young children and handwashing with soap. These approaches will help to avert stunting, wasting and other forms of malnutrition.</p>","Stockton South","James Wharton","2017-02-13T16:15:55.813Z","http://data.parliament.uk/resources/685566/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-06","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to improve nutrition outcomes for women and girls through her Department's water and sanitation programmes.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","63106"
"http://data.parliament.uk/resources/683982","Department for International Development","false","2017-02-13","<p>Job creation in the Occupied Palestinian Territories (OPTs) is a priority for the UK and other donors. The Palestinian Market Development Programme (PMDP), a joint UK-EU programme, is improving the competitiveness of the Palestinian private sector and helping to create jobs for young people. The system of loans for small and new businesses in the OPTs is comprehensive and well resourced, hence the focus of UK efforts is to provide matching grants and technical assistance to Palestinian businesses</p>",,"Lord Bates","2017-02-13T16:13:40.86Z","http://data.parliament.uk/resources/683982/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-03","Palestinians: Employment","2","House of Lords","To ask Her Majesty’s Government whether they, the EU and other international agencies are taking steps to increase the employment opportunities available for young Palestinians in the West Bank, East Jerusalem and Gaza; and what assessment they have made of the benefits of introducing a system of loans for small and new businesses.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5214"
"http://data.parliament.uk/resources/684076","Department for International Development","false","2017-02-13","<p>DFID’s total staff costs for male and female employees in 2015/16 (including allowances/overtime/Employer Pension &amp; NI Contributions) were</p><table><tbody><tr><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>£69,860,590</p></td><td><p>£75,791,655</p></td></tr></tbody></table><p> </p><p>Pay bill figures for men and women in each department can vary significantly based on representation at different grades and how many staff work full or part time.</p>","Stockton South","James Wharton","2017-02-13T15:34:24.51Z","http://data.parliament.uk/resources/684076/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-03","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, what the total pay bill was for (a) male and (b) female employees in her Department in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63074"
"http://data.parliament.uk/resources/684077","Department for International Development","false","2017-02-08","<p>The Secretary of State for International Development regularly meets with the Foreign Secretary and was briefed by him on the case. The case was raised during the Secretary of State’s recent visit to Ethiopia.</p>","Stockton South","James Wharton","2017-02-08T17:27:08.513Z","http://data.parliament.uk/resources/684077/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-03","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for International Development, what discussions she had with the Foreign Secretary on the case of Andy Tsege prior to her recent visit to Ethiopia.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","63095"
