"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145321","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-08T17:00:04.657Z",,"http://data.parliament.uk/resources/1145321/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1145321/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Department for Business, Energy and Industrial Strategy: Secondment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in her Department are on secondment from private sector companies in the petroleum industry; and if she will publish the number of secondments by company.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","287941"
"http://data.parliament.uk/resources/1144955","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:48.52Z",,"http://data.parliament.uk/resources/1144955/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144955/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Fashion Models","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effect on levels of (a) bulimia and (b) anorexia nervosa of the portrayal of models in the fashion and beauty industry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287477"
"http://data.parliament.uk/resources/1144973","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:39.877Z",,"http://data.parliament.uk/resources/1144973/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144973/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of allowing Ofcom to protect local radio news services from reductions by multimedia companies.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287573"
"http://data.parliament.uk/resources/1144996","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:59:06.25Z",,"http://data.parliament.uk/resources/1144996/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144996/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Ports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to undertake test exercises at UK ports to ensure the preparedness of those ports in the event that the UK leaves the EU without a deal.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287581"
"http://data.parliament.uk/resources/1145012","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse","2019-10-08T16:11:00.827Z",,"http://data.parliament.uk/resources/1145012/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1145012/answer",,,,,,"1","Home Office","Home Office","2019-09-05","Metropolitan Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the additional police officers will be recruited (a) to the Metropolitan Police and (b) to work in Southwark.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","287595"
"http://data.parliament.uk/resources/1145059","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-08T16:59:52.08Z",,"http://data.parliament.uk/resources/1145059/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1145059/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Ceramics: Staffordshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps she has taken to ensure that ceramics companies in North Staffordshire are able to avoid delays in getting raw materials to factories and avoid incurring additional costs when exporting goods in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","287543"
"http://data.parliament.uk/resources/1145150","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>As set out on Gov.uk, MHCLG currently has 33 live consultations. Of these, 25 consultations have closed and the Department intends to respond in due course. 8 consultations are open. They are:</p><p> </p><p>Homelessness Reduction Act 2017: call for evidence</p><p> </p><p>A new deal for renting: resetting the balance of rights and responsibilities between landlords and tenants</p><p> </p><p>The Future Homes Standard: Changes to Part L and Part F of the Buildings Regulations for new dwellings</p><p> </p><p>Review of local authority financial reporting and external audit: call for views</p><p> </p><p>Local Government Finance Settlement 2020 to 2021: technical consultation</p><p> </p><p>Rogue landlord database reform</p><p> </p><p>Sprinklers and other fire safety measures in new high-rise blocks of flats</p><p> </p><p>Proposed reforms to permitted development rights to support the deployment of 5G and extend mobile coverage</p>","Rossendale and Darwen","Jake Berry","2019-10-08T15:59:21.617Z",,"http://data.parliament.uk/resources/1145150/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1145150/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Ministry of Housing, Communities and Local Government: Public Consultation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which of his Department's consultations have not been (a) completed and (b) analysed and responded to; and on what date those consultations (a) commenced, (b) closed and (c) are expected to report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","287464"
"http://data.parliament.uk/resources/1145161","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:59:24.837Z",,"http://data.parliament.uk/resources/1145161/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1145161/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the average length of service was for staff that have left his Department since its formation.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","287668"
"http://data.parliament.uk/resources/1145162","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:59:47.247Z",,"http://data.parliament.uk/resources/1145162/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1145162/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Department for Exiting the European Union: Temporary Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of his Department's staff are on short-term contracts.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","287669"
"http://data.parliament.uk/resources/1145167","Department for Digital, Culture, Media and Sport","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The Northern Ireland Office has lead responsibility within Government for exploring options to mark the centenary of Northern Ireland in 2021. My Department will work alongside the NIO, where appropriate, to support that work.</ins></p><p> </p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:33:09.71Z","2019-10-09T09:02:17.297Z","http://data.parliament.uk/resources/1145167/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1145167/answer","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1145167/answer/previousversion/134788","4027","http://data.parliament.uk/members/4027","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to support events in Great Britain to mark the centenary of Northern Ireland in 2021.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287496"
