"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149876","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Birmingham 2022 Organising Committee will provide Games time training venues for all athletes immediately prior to and during competition. Games time training venues will be of competition standard, and in close proximity to the Commonwealth Games Village. The process for selecting the venues will begin this year and conclude in mid-2020.This will provide a further opportunity for communities in the West Midlands to play an important role in the delivery of the Games, and welcoming our Commonwealth visitors.</p><p> </p><p>We expect that a number of national Commonwealth Games Associations will also look to organise their own pre-Games training camps in the UK and the Birmingham 2022 Organising Committee will help in providing details of the range of world class venues available in this country.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-21T16:38:08.13Z","http://data.parliament.uk/resources/1149876/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, where the Commonwealth Games 2022 preparatory camps for competitors will be located.","false","Biography information for Lord Mann","Bassetlaw","John Mann","921"
"http://data.parliament.uk/resources/1149300","Department for International Development","false","2019-10-21","<p>The global Maternal Mortality Ratio has declined on average by 2.9% every year since 2000. More specifically, this ratio reduced from 274 maternal deaths per 100,000 live births in 2007 to 211 in 2017.</p><p> </p><p>This result is due to countries’ own investments as well as those from the entire development community, to which DFID is a major contributor. Using internationally agreed methods, we estimate that DFID has spent approximately £1 billion per year on reproductive, maternal newborn and child health between 2013/14 – 2016/17. DFID has contributed to reduced maternal mortality through our bilateral and central health programmes that focus on strengthening health systems (e.g. through health worker training, drugs and equipment). We also support the development of global and national policies. We have led the world on increasing access to family planning and remain a champion on these issues. We recently announced a renewed commitment to end preventable deaths of mothers and newborns by 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:59:26.24Z","http://data.parliament.uk/resources/1149300/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Development Aid: Maternal Mortality","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of UK overseas development assistance on levels of maternal mortality in the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","468"
"http://data.parliament.uk/resources/1149301","Department for International Development","false","2019-10-22","<p>Today a girl is about one-third less likely to be cut than 30 years ago, but UNICEF estimates that at least 200 million girls and women alive today have undergone Female Genital Mutilation (FGM). The UK leads the world in our support to the Africa-led movement to end FGM. Since 2013, our programmes have enabled 8,000 communities, representing 24 million people, to pledge to abandon FGM, and over 3 million girls to receive FGM protection and care services.</p><p>We know, however, that more needs to be done and in 2018 we announced a further £50 million UK aid package – the biggest single investment worldwide to date by any international donor – to tackle this issue across the most-affected countries in Africa.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-22T15:47:21.07Z","http://data.parliament.uk/resources/1149301/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Development Aid: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what effect UK overseas development assistance has had on levels of female genital mutilation over the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","469"
"http://data.parliament.uk/resources/1149302","Department for International Development","false","2019-10-21","<p>In 2019, the modern contraceptive prevalence rate among all women of reproductive age in the 69 Family Planning 2020 movement focus countries was 34.8%, compared to 32.5% in 2012. This represent 46 million additional users of modern methods of family planning – of which we estimate 13.2 million has been reached by DFID programmes, with rapid increases in Kenya, Mozambique, Malawi, Lesotho, Sierra Leone, Liberia, and Chad – relative to what was expected in 2012.</p><p> </p><p>Global adolescent fertility rates have reduced from 48 births per 1,000 adolescent girls in 2007, to 42 births per 1,000 adolescent girls in 2017. These results are due to countries’ own investments as well as investments from the entire development community.</p><p> </p><p>The UK leads the world in our long-term support for comprehensive sexual and reproductive health and rights (SRHR), including for family planning. At UNGA this September, the Secretary of State reiterated our commitment to SRHR and announced a new £600m Reproductive Health Supplies programme running from 2020 to 2025, that will give over 20 million women and girls access to family planning per year. We are the second largest bilateral donor for family planning in developing countries and work through our country level and central programmes. These programmes provide access to family planning services, support an increase in demand for contraception and help countries to develop their own programmes. We have also led global family planning advocacy networks such as FP2020.</p><p> </p><p>At the Family Planning Summit in 2017, we committed to increasing the focus on reaching adolescents in our programmes.</p>","South West Wiltshire","Dr Andrew Murrison","471","2019-10-21T16:59:48.407Z","http://data.parliament.uk/resources/1149302/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Development Aid: Contraceptives","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of UK overseas development assistance on levels of contraception prevalence in the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","470"
"http://data.parliament.uk/resources/1149303","Department for International Development","false","2019-10-21","<p>In 2019, the modern contraceptive prevalence rate among all women of reproductive age in the 69 Family Planning 2020 movement focus countries was 34.8%, compared to 32.5% in 2012. This represent 46 million additional users of modern methods of family planning – of which we estimate 13.2 million has been reached by DFID programmes, with rapid increases in Kenya, Mozambique, Malawi, Lesotho, Sierra Leone, Liberia, and Chad – relative to what was expected in 2012.</p><p> </p><p>Global adolescent fertility rates have reduced from 48 births per 1,000 adolescent girls in 2007, to 42 births per 1,000 adolescent girls in 2017. These results are due to countries’ own investments as well as investments from the entire development community.</p><p> </p><p>The UK leads the world in our long-term support for comprehensive sexual and reproductive health and rights (SRHR), including for family planning. At UNGA this September, the Secretary of State reiterated our commitment to SRHR and announced a new £600m Reproductive Health Supplies programme running from 2020 to 2025, that will give over 20 million women and girls access to family planning per year. We are the second largest bilateral donor for family planning in developing countries and work through our country level and central programmes. These programmes provide access to family planning services, support an increase in demand for contraception and help countries to develop their own programmes. We have also led global family planning advocacy networks such as FP2020.</p><p> </p><p>At the Family Planning Summit in 2017, we committed to increasing the focus on reaching adolescents in our programmes.</p>","South West Wiltshire","Dr Andrew Murrison","470","2019-10-21T16:59:48.477Z","http://data.parliament.uk/resources/1149303/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Development Aid: Teenage Pregnancy","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of UK overseas development assistance on reducing adolescent birth rates in the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","471"
"http://data.parliament.uk/resources/1149304","Department for International Development","false","2019-10-22","<p>The UK is a leader in global education. Between 2000 and 2018, the global number of children out of primary school dropped from 100 million to 59 million. The biggest proportion of bilateral UK Aid education spend (35%) is for basic education and between 2015 and 2019 UK Aid supported 14.3 million children to gain a decent education, including at least 5.8 million girls.</p>","Pendle","Andrew Stephenson",,"2019-10-22T15:48:40.953Z","http://data.parliament.uk/resources/1149304/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-15","Development Aid: Primary Education","1","House of Commons","To ask the Secretary of State for International Development, what effect UK overseas development assistance has had on the take up of primary education over the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","472"
"http://data.parliament.uk/resources/1149305","Department for Transport","false","2019-10-21","<p>All Access for All projects are due to be complete by 31 March 2024 at the latest. Retford is making good progress. The option selection process is finished and Network Rail will shortly start design works. Once that is complete we will have confirmed start and completion dates with construction scheduled to ensure minimal disruption to passengers.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-10-21T16:04:19.697Z","http://data.parliament.uk/resources/1149305/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-15","Retford Station: Lifts","1","House of Commons","To ask the Secretary of State for Transport, when he expects work to be commenced on the lower level platform lift at Retford station.","false","Biography information for Lord Mann","Bassetlaw","John Mann","473"
"http://data.parliament.uk/resources/1142681","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The proposals contained in the consultation document issued on 8 May, entitled &quot;Changes to the local valuation cycle and management of employer risk&quot;, are intended to help funds to better manage employer risk and liabilities, and to ensure that employer contributions are set at an appropriate level. These objectives are consonant with the interests of all scheme members and would not affect the pension benefits which are due to existing members of the scheme</p><p><br> The consultation closed on 31 July and we have received a large number of responses, from the perspective of both scheme employers and scheme members. It is right that we take time to consider the representations made and a formal response will be issued in due course.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T15:29:41.62Z","http://data.parliament.uk/resources/1142681/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the effect of the proposed changes to the local government pension scheme on the pensions of long standing members of that scheme.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284170"
"http://data.parliament.uk/resources/1142682","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-09T15:33:18.153Z","http://data.parliament.uk/resources/1142682/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Plastics: Wimbledon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department had with the All England Club on the use of single use plastics at Wimbledon.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284171"
"http://data.parliament.uk/resources/1142761","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Government strongly encourages all organisations with responsibility for sporting and cultural events, to find sustainable and environmentally-friendly ways of operating.</p><p> </p><p>The EventIMPACTS website, supported by DCMS, provides advice and support for event organisers to help them implement ISO 20121- which is the international standard on sustainable events.</p><p> </p><p>Arts Council England (ACE) support a number of organisations and projects which focus on the environment and sustainability.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2019-10-08T14:19:06.423Z","http://data.parliament.uk/resources/1142761/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Sports: Plastics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the role of major sporting and cultural events in the elimination of single use plastics.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284358"
