"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1127679","2019-05-22","Department for Transport","Tabled","false","2019-05-24T13:28:47.207Z","27","Transport","Transport","Biography information for Jim Shannon","2019-05-20","2019-05-20","2019-05-20T21:04:09.847Z","2019-05-20T21:13:59.951Z","Roads: Deer","1","true","256420",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T13:28:47.207Z","To ask the Secretary of State for Transport, how many accidents on the road there have been as a result of deer in the last three years for which information is available.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 256420",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","256420","1","Ordinary"
"http://data.parliament.uk/resources/1127679","2019-05-22","Department for Transport","Tabled","false","2019-05-24T13:28:47.207Z","27","Transport","Transport","Biography information for Jim Shannon","2019-05-20","2019-05-20","2019-05-20T21:04:09.847Z","2019-05-24T14:00:08.867Z","Roads: Deer","1","true","256420","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T13:28:47.207Z","To ask the Secretary of State for Transport, how many accidents on the road there have been as a result of deer in the last three years for which information is available.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 256420","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","256420","1","Ordinary"
"http://data.parliament.uk/resources/1127318","2019-05-21","Department for Transport","Tabled","false","2019-05-24T13:19:29.09Z","27","Transport","Transport","Biography information for Jim Fitzpatrick","2019-05-17","2019-05-17","2019-05-17T14:25:44.193Z","2019-05-17T14:36:05.823Z","Electric Vehicles: Charging Points","1","true","255647",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T13:19:29.09Z","To ask the Secretary of State for Transport, what discussions his Department has had with local authorities on (a) improving the availability of electric car charging points and (b) funding for those charging points.","false","2017/19","1","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","House of Commons Tabled Parliamentary Question 2017/19 255647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255647","1","Ordinary"
"http://data.parliament.uk/resources/1127318","2019-05-21","Department for Transport","Tabled","false","2019-05-24T13:19:29.09Z","27","Transport","Transport","Biography information for Jim Fitzpatrick","2019-05-17","2019-05-17","2019-05-17T14:25:44.193Z","2019-05-24T13:51:01.951Z","Electric Vehicles: Charging Points","1","true","255647","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T13:19:29.09Z","To ask the Secretary of State for Transport, what discussions his Department has had with local authorities on (a) improving the availability of electric car charging points and (b) funding for those charging points.","false","2017/19","1","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","House of Commons Tabled Parliamentary Question 2017/19 255647","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255647","1","Ordinary"
"http://data.parliament.uk/resources/1127609","2019-05-22","Department for Transport","Tabled","false","2019-05-24T13:33:52.437Z","27","Transport","Transport","Biography information for Dr David Drew","2019-05-20","2019-05-20","2019-05-20T21:00:48.603Z","2019-05-20T21:10:59.247Z","Large Goods Vehicles: Parking","1","true","256212",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T13:33:52.437Z","To ask the Secretary of State for Transport, whether he plans to consult local authorities on (a) improving the adequacy of secure overnight parking for lorries and (b) increasing the number of rest facilities for lorry drivers.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 256212",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","256212","1","Ordinary"
"http://data.parliament.uk/resources/1127609","2019-05-22","Department for Transport","Tabled","false","2019-05-24T13:33:52.437Z","27","Transport","Transport","Biography information for Dr David Drew","2019-05-20","2019-05-20","2019-05-20T21:00:48.603Z","2019-05-24T14:05:02.692Z","Large Goods Vehicles: Parking","1","true","256212","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T13:33:52.437Z","To ask the Secretary of State for Transport, whether he plans to consult local authorities on (a) improving the adequacy of secure overnight parking for lorries and (b) increasing the number of rest facilities for lorry drivers.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 256212","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","256212","1","Ordinary"
"http://data.parliament.uk/resources/1127611","2019-05-22","Department for Transport","Tabled","false","2019-05-24T13:38:35.123Z","27","Transport","Transport","Biography information for Dr David Drew","2019-05-20","2019-05-20","2019-05-20T21:00:53.657Z","2019-05-20T21:11:04.135Z","Large Goods Vehicle Drivers: Vacancies","1","true","256213",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T13:38:35.123Z","To ask the Secretary of State for Transport, whether he plans to improve lorry driver training and conditions to tackle the shortage of drivers; and if he will make a statement.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 256213",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","256213","1","Ordinary"
"http://data.parliament.uk/resources/1127611","2019-05-22","Department for Transport","Tabled","false","2019-05-24T13:38:35.123Z","27","Transport","Transport","Biography information for Dr David Drew","2019-05-20","2019-05-20","2019-05-20T21:00:53.657Z","2019-05-24T14:10:06.558Z","Large Goods Vehicle Drivers: Vacancies","1","true","256213","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T13:38:35.123Z","To ask the Secretary of State for Transport, whether he plans to improve lorry driver training and conditions to tackle the shortage of drivers; and if he will make a statement.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 256213","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","256213","1","Ordinary"
"http://data.parliament.uk/resources/1128269","2019-06-04","Department for Transport","Tabled","false","2019-06-04T14:46:12.593Z","27","Transport","Transport","Biography information for Dame Tracey Crouch","2019-05-22","2019-05-22","2019-05-24T08:58:00.223Z","2019-05-24T09:18:09.548Z","M20: Safety","1","true","257470",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-04T14:46:12.593Z","To ask the Secretary of State for Transport, what his Department’s timescale is for the installation on the M20 smart motorway of emergency refuge areas spaced at no more than 1 mile apart.","false","2017/19","1","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 257470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257470","1","Ordinary"
"http://data.parliament.uk/resources/1128269","2019-06-04","Department for Transport","Tabled","false","2019-06-04T14:46:12.593Z","27","Transport","Transport","Biography information for Dame Tracey Crouch","2019-05-22","2019-05-22","2019-05-24T08:58:00.223Z","2019-06-04T15:18:01.797Z","M20: Safety","1","true","257470","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-04T14:46:12.593Z","To ask the Secretary of State for Transport, what his Department’s timescale is for the installation on the M20 smart motorway of emergency refuge areas spaced at no more than 1 mile apart.","false","2017/19","1","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 257470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257470","1","Ordinary"
