"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387836","Foreign and Commonwealth Office","false","2015-07-09","<p>The French initiative offers an important contribution to the wider debate on reform of the Security Council and we welcome the interest it has generated. The United Kingdom wholeheartedly supports the principle that the Security Council must act to stop mass atrocities and crimes against humanity. We cannot envisage circumstances where we would use our veto to block such action.</p>","Rochford and Southend East","James Duddridge","2015-07-09T13:23:30.477Z","http://data.parliament.uk/resources/387836/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is towards the proposal by the French government for permanent members of the UN Security Council to suspend use of the veto in cases of alleged genocide.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5738"
"http://data.parliament.uk/resources/387443","Foreign and Commonwealth Office","false","2015-07-07","<p>The Foreign and Commonwealth Office offers help appropriate to the individual circumstances of each case. The help offered may include:</p><p>&gt; Issuing replacement emergency travel documents.<br>&gt; Providing information about transferring funds.<br>&gt; Providing appropriate help for victims of crime and those who are ill or in hospital.<br>&gt; Providing details of local lawyers, interpreters, doctors and funeral directors.<br>&gt; Contacting family or friends.<br>&gt; Making special arrangements in cases of terrorism, civil unrest or natural disasters.</p><p>The support that the Foreign and Commonwealth Office can offer British Nationals travelling abroad is described in our publication, Support for British Nationals Abroad: A Guide. This can be found at the following link: http://tinyurl.com/pac6327.</p>","Rochford and Southend East","James Duddridge","2015-07-07T11:35:39.247Z","http://data.parliament.uk/resources/387443/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provides to UK holidaymakers who get into difficulty when travelling abroad.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5501"
"http://data.parliament.uk/resources/387444","Foreign and Commonwealth Office","false","2015-07-07","<p>We work with international partners in a variety of fora to prevent nuclear proliferation and to help achieve our shared goal of nuclear disarmament. The UK plays a very active role in the Iran nuclear negotiations, in upholding sanctions against the Democratic People's Republic of Korea, and in applying export controls via the Nuclear Suppliers Group. We encourage States that have not yet done so, to sign up to the Comprehensive Nuclear Test Ban Treaty (CTBT) so that this important treaty can enter into force, pending which we provide significant financial and technical support to the international monitoring system designed to detect nuclear tests. We also encourage States that have not done so to sign up to International Atomic Energy Agency Additional Protocols. We continue to urge the start and early completion of negotiations in the Conference on Disarmament on a Fissile Material Cut off Treaty, to seek universalisation of the Nuclear Non-Proliferation Treaty and continue to work to build trust and confidence with other Nuclear Weapon States through the P5 process.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:27:58.257Z","http://data.parliament.uk/resources/387444/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage nuclear non-proliferation and multilateral disarmament of existing nuclear weapons.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5363"
"http://data.parliament.uk/resources/387445","Foreign and Commonwealth Office","false","2015-07-07","<p>Recorded acts of piracy have increased in South East Asia from 128 to 141 2014 and 2015. The UK is an active member of the Regional Cooperation Agreement on Combating Piracy and Armed Robbery against ships in Asia (ReCAAP) who work to combat piracy in the region.</p><p>International action has suppressed piracy off the coast of Somalia and there has not been a successful attack since 2012. However, the situation is reversible and we remain vigilant. The UK hosts the headquarters of EUNAVFOR Operation ATALANTA and NATO Operation Ocean Shield, and provides a Deputy Commander to the Combined Maritime Forces. The UK also supports bilateral capacity building in East Africa through EUCAP NESTOR and UN Office on Drugs and Crime.</p><p>The situation in the Gulf of Guinea has remained stable over the last 10 years but there were 67 attacks in 2014. The UK remains committed to supporting west African states build their capacity ashore and at sea.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T15:13:17.357Z","http://data.parliament.uk/resources/387445/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the scale of international at-sea piracy; and what steps the Government is taking to counter piracy at sea.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5364"
"http://data.parliament.uk/resources/387041","Foreign and Commonwealth Office","false","2015-07-06","<p>We recognise the difficult circumstances the Syrian Kurds face in the midst of the continuing civil war and their fight against ISIL. We welcome the Kurdish Peoples Protection Units (YPG/YPJ) and allied Free Syrian Army militia driving out ISIL from Tel-Abyad with the assistance of Coalition airstrikes.</p><p>The UK is not providing any direct assistance to the YPG or its political wing the Democratic Union Party (PYD), although we are supporting Coalition airstrikes which have helped groups, including the YPG win significant victories on the ground. We remain concerned that they continue to maintain links with the Assad regime and the PKK, the latter of which is a proscribed terrorist organisation in the UK. In the past year, UK officials have discussed our concerns with the PYD.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:42:59.633Z","http://data.parliament.uk/resources/387041/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on support to the YPG and YPJ in repelling ISIS in Syria; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5071"
"http://data.parliament.uk/resources/387042","Foreign and Commonwealth Office","false","2015-07-06","<p>This year Royal Air Force Typhoon aircraft have deployed on four occasions to escort Russian aircraft in the vicinity of the UK – a similar level to previous years. At no point did these aircraft represent a threat or enter UK sovereign air space. In January, we summoned the Russian Ambassador to account for a Russian military flight that caused disruption to civilian air traffic over the English Channel.</p>","Aylesbury","Mr David Lidington","2015-07-06T15:16:26.497Z","http://data.parliament.uk/resources/387042/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Russia: Military Aircraft","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken in response to recent incidents of Russian jets operating near UK airspace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5072"
"http://data.parliament.uk/resources/387043","Foreign and Commonwealth Office","false","2015-07-06","<p>Travel in pursuit of UK interests, outside regular international meetings (e.g. UN General Assembly; EU Foreign and General Affairs Councils; G7) can often arise at short notice in response to international events. Long-term Ministerial travel plans are not announced in advance for security reasons.</p>","Aylesbury","Mr David Lidington","2015-07-06T16:43:20.387Z","http://data.parliament.uk/resources/387043/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Foreign and Commonwealth Office: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, to which countries (a) he and (b) Ministers in his Department plan to pay official visits in the next 12 months.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5073"
"http://data.parliament.uk/resources/386634","Foreign and Commonwealth Office","false","2015-07-06","<p>The Organization for Security and Co-operation in Europe (OSCE) Special Monitoring Mission to Ukraine reports that the situation on the ground in the Donetsk and Lugansk regions of eastern Ukraine remains tense. A ceasefire agreed in Minsk on 12 February has led to a general reduction in fighting, and some withdrawal of heavy weapons. But some fighting has continued in Shyrokyne and Donetsk Airport, and heavy weapons continue to be used. The OSCE needs to be given full and unhindered access to all areas of the crisis zone so they can verify and monitor the heavy weapons withdrawal.</p><p>The heavy fighting around Maryinka, near Donetsk, on 3 June constituted the most serious violation of the ceasefire under the Minsk agreements since February. The OSCE’s report of 3 June presented a clear picture of large amounts of heavy weapons from Donetsk moving westwards towards Maryinka, indicating this was a provocation by the separatists.</p><p> </p>","Aylesbury","Mr David Lidington","2015-07-06T15:05:07.303Z","http://data.parliament.uk/resources/386634/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4812"
"http://data.parliament.uk/resources/386637","Foreign and Commonwealth Office","false","2015-07-06","<p>EU sanctions are delivering a significant cost to Russia for its actions in Ukraine. The fall in the global oil price has driven an economic slump in Russia, including a shrinking economy and sharply declining currency. The wide-ranging restrictions of EU and US economic sanctions are exacerbating these negative trends. Sanctions are an important element of the range of diplomatic measures we are undertaking to effect a change in Russia’s behaviour, including to compel Russia to fulfil its obligations under the Minsk agreements. The EU stands ready to impose additional measures if necessary.</p>","Aylesbury","Mr David Lidington","2015-07-06T15:05:45.143Z","http://data.parliament.uk/resources/386637/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of EU sanctions against the Russian Federation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4813"
"http://data.parliament.uk/resources/386653","Foreign and Commonwealth Office","false","2015-07-06","<p>During 2015 around 110 UK civilian members of staff from across Government will be based at the British Embassy in Kabul, excluding security and logistics personnel. This figure also excludes members of HM Armed Forces and others deployed as part of NATO’s Resolute Support Mission.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:39:05.85Z","http://data.parliament.uk/resources/386653/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Afghanistan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British personnel are deployed in Afghanistan in non-combat roles.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5039"
