"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436268","Department of Health","false","2015-12-10","<p>NHS England is responsible for commissioning specialised neurological services, which includes services for patients with neuromuscular disorders. NHS England has published a service specification for neurological care, which sets out what providers must have in place to offer evidence-based, safe and effective services. The specification can be found at the following link:</p><p>www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</p><br /><p>Specialised neuromuscular care may include referral to local physiotherapy, hydrotherapy or rehabilitation if appropriate, however the commissioning of hydrotherapy services is a matter for local clinical commissioning groups. There are no plans to conduct a national review of hydrotherapy provision.</p>","Mid Norfolk","George Freeman","18884","2015-12-10T17:17:25.013Z","http://data.parliament.uk/resources/436268/answer","Biography information for George Freeman","17","Health","Health","2015-12-08","Hydrotherapy","1","House of Commons","To ask the Secretary of State for Health, if he will conduct a national review of hydrotherapy provision.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","19246"
"http://data.parliament.uk/resources/435752","Attorney General","false","2015-12-10","<p>I meet regularlywith Ministerial colleagues to discuss important issues of common interest, including on international humanitarian law. I am not able to talk about any legal content of those discussions because, by convention, whether the Law Officers have given advice or not is not disclosed outside Government. All legal advice provided by the Law Officers is confidential and subject to legal professional privilege.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-12-10T13:02:56.473Z","http://data.parliament.uk/resources/435752/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-12-07","Armed Conflict: Human Rights","1","House of Commons","To ask the Attorney General, what discussions he has had with the Secretaries of State for Defence and International Development on ensuring that full and proper account is taken of the importance of international humanitarian law in areas of potential conflict and war.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","19036"
"http://data.parliament.uk/resources/435759","Department for Business, Innovation and Skills","false","2015-12-10","<p>UK Trade &amp; Investment supports eleven sectors, and other priority sectors, such as creative industries and the information economy.</p><br /><p>We are working with a number of other Government departments to ensure companies of all sectors are represented in Government efforts overseas.</p><br /><p>The table below shows the number of staff on 1 April 2015 and the most recent budget information for our core sector teams and investment organisations.</p><br /> <br /><table><tbody><tr><td><p><strong>Staff</strong></p></td><td><p><strong>Budget, £m</strong></p></td></tr><tr><td><p>Consumer, Retail &amp; E-exporting</p></td><td><p>11</p></td><td><p>5.7</p></td></tr><tr><td><p>Creative Industries &amp; Global Sports &amp; Construction</p></td><td><p>25</p></td><td><p>3.1</p></td></tr><tr><td><p>UKTI Education</p></td><td><p>8</p></td><td><p>1.0</p></td></tr><tr><td><p>Energy &amp; Transport</p></td><td><p>27</p></td><td><p>3.7</p></td></tr><tr><td><p>Healthcare UK</p></td><td><p>13</p></td><td><p>1.6</p></td></tr><tr><td><p>Information Economy</p></td><td><p>16</p></td><td><p>2.9</p></td></tr><tr><td><p>Advanced Manufacturing</p></td><td><p>8</p></td><td><p>1.2</p></td></tr><tr><td><p>UKTI Agri-Tech Organisation</p></td><td><p>3</p></td><td><p>1.2</p></td></tr><tr><td><p>UKTI Automotive Investment Organisation</p></td><td><p>5</p></td><td><p>1.7</p></td></tr><tr><td><p>UKTI Financial Services Organisation</p></td><td><p>8</p></td><td><p>1.7</p></td></tr><tr><td><p>Innovation Gateway</p></td><td><p>7</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Life Science Organisation</p></td><td><p>9</p></td><td><p>2.2</p></td></tr><tr><td><p>UKTI Offshore Wind Investment Organisation</p></td><td><p>2</p></td><td><p>1.1</p></td></tr><tr><td><p>UKTI Regeneration Investment Organisation</p></td><td><p>1</p></td><td><p>1.4</p></td></tr></tbody></table><br />","Broxtowe","Anna Soubry",,"2015-12-10T17:33:13.413Z","http://data.parliament.uk/resources/435759/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","UK Trade and Investment: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Investment staff worked in each of the industrial sectors on 1 April 2015; and what the budget for each such sector is in 2015-16.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19008"
"http://data.parliament.uk/resources/435760","Department for Business, Innovation and Skills","false","2015-12-10","<br /><p>At 1 April 2015 the UK Trade &amp; Investment Defence and Security Organisation had 140 staff-in-post. As at 1 April the 2015-16 budget for UKTI DSO was £9.75M NET.</p>","Broxtowe","Anna Soubry",,"2015-12-10T17:35:41.687Z","http://data.parliament.uk/resources/435760/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff worked for the UK Trade and Investment Defence and Security Organisation on 1 April 2015; and what the budget of that organisation is for 2015-16.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19009"
"http://data.parliament.uk/resources/435765","Department for Business, Innovation and Skills","false","2015-12-10","<p>The Government has published a full impact assessment alongside draft regulations to implement the National Living Wage. These documents were laid before Parliament on Monday 7 December 2015. Regulations will be debated in both Houses of Parliament in time to come into force on 1 April 2016.</p>","Grantham and Stamford","Nick Boles",,"2015-12-10T15:52:03.9Z","http://data.parliament.uk/resources/435765/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 September 2015 to Question 8893, when he plans to publish the impact assessment for the introduction of the national living wage; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","19022"
"http://data.parliament.uk/resources/435781","HM Treasury","false","2015-12-10","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis. An allowance of £15,000 means only those with a paybill exceeding £3million will have to pay it.</p><br /><p>We are already working with the Welsh Government and the other devolved administrations to ensure they can get their fair share of the revenue and, as far as possible, to develop a system for administering the levy which complements the skills and apprenticeship policies of each of the devolved administrations.</p><br /><p>We are committed to doing all we can to make the system work for employers wherever they are in the UK.</p>","Chelsea and Fulham","Greg Hands",,"2015-12-10T17:12:48.037Z","http://data.parliament.uk/resources/435781/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-07","Apprentices: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the revenue that is likely to accrue from Welsh employers as a result of the apprenticeship levy in each of the next five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","18927"
"http://data.parliament.uk/resources/435782","HM Treasury","false","2015-12-10","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><br /><p>This question has been passed on to the FCA. They will reply directly to the Honorable Member Helen Jones by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-10T16:05:37.227Z","http://data.parliament.uk/resources/435782/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-07","Capita: Connaught Income Series 1 Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Financial Conduct Authority is taking to ensure that Capita Financial Managers Ltd (a) are investigated for their role in the running of and (b) pay compensation to people who invested in the Connaught Income Fund.","false","Biography information for Helen Jones","Warrington North","Helen Jones","18980"
"http://data.parliament.uk/resources/435783","HM Treasury","false","2015-12-10","<p>Treasury Ministers have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><br /><p>Details of ministerial meetings with external organisations on departmental business are published on a quarterly basis and are available at: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><br />","West Worcestershire","Harriett Baldwin",,"2015-12-10T16:04:39.74Z","http://data.parliament.uk/resources/435783/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-07","Investment Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on its investigations into the operation of the Connaught Income Fund; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","18983"
"http://data.parliament.uk/resources/435785","HM Treasury","false","2015-12-10","<p>Foreign investors and people not domiciled in the UK will be treated in exactly the same way as UK residents under these new rates. If purchasers own another property anywhere else in the world and are purchasing an additional property in England, Wales or Northern Ireland they will be charged under the new rates.</p>","South West Hertfordshire","Mr David Gauke",,"2015-12-10T15:49:31.517Z","http://data.parliament.uk/resources/435785/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-07","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.70 of the Spending Review and Autumn Statement 2015, whether it is his policy that the new rate of stamp duty land tax on second homes will apply to foreign investors and people not domiciled in the UK.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","18880"
"http://data.parliament.uk/resources/435786","HM Treasury","false","2015-12-10","<p>The government announced at Autumn Statement 2014 that it would provide £141m of funding for the cultural and university quarter in the Queen Elizabeth Olympic Park. Spending Review and Autumn Statement 2015 confirmed that the government will provide funding for this.</p>","Chelsea and Fulham","Greg Hands",,"2015-12-10T17:16:53.95Z","http://data.parliament.uk/resources/435786/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-07","Olympic Games 2012: Culture","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.271 of the Spending Review and Autumn Statement 2015, how much funding has been allocated to cultural facilities at the Olympic Park.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","18881"
