"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624094","Ministry of Defence","false","2023-05-04","<p>The Ministry of Defence (MOD) is working to achieve water neutrality by abstracting ground water from bore holes. MOD has also implemented a policy requirement that all new build and major refurbishment projects in water stressed areas must incorporate rainwater or grey water systems to reduce water abstraction demand, unless there are overriding technical or operational reasons.</p>","South Suffolk","James Cartlidge",,"2023-05-04T12:43:44.807Z","http://data.parliament.uk/resources/1624094/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-04-26","Ministry of Defence: Water","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on achieving water neutrality on his Department’s estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182836"
"http://data.parliament.uk/resources/1624095","Department of Health and Social Care","false","2023-05-09","<p>The Department is committed to reducing its water consumption in line with Greening Government Commitments targets. Between 2014/15 and 2020/21 it reduced its water consumption by 48.6%.</p>","Colchester","Will Quince",,"2023-05-09T13:02:19.423Z","http://data.parliament.uk/resources/1624095/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-26","Department of Health and Social Care: Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on achieving water neutrality on his Department’s estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182837"
"http://data.parliament.uk/resources/1624096","Attorney General","false","2023-05-17","<table><tbody><tr><td><p>The Attorney General’s Office (AGO) leases part of an estate which is managed by the Ministry of Justice and the Government Property Agency. The AGO therefore does not manage the quality of the water on the estate.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-05-17T08:46:44.99Z","http://data.parliament.uk/resources/1624096/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-26","Attorney General: Water","1","House of Commons","To ask the Attorney General, what progress his Department has made on achieving water neutrality on his Department's estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182838"
"http://data.parliament.uk/resources/1624098","Department for Education","false","2023-05-09","<p>The term water neutral is typically associated with planning requirements for new developments to minimise impact on local water demands. The Department’s estate will not be expanding to include newly built offices.</p><p>In line with the Greening Government Commitments, the Department has committed to reduce water consumption. Since 2017/18, the Department has decreased water use by 60% and is currently meeting the Greening Government Commitment to reduce water consumption by at least 8% from the 2017/18 baseline. Information for the 2021/22 financial year will be published in the Greening Government Commitments Annual Report for 2021/22, due later this year. The data for all previous financial years is available online in previously published annual reports.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-05-09T15:28:40.967Z","http://data.parliament.uk/resources/1624098/answer","Biography information for Nick Gibb","60","Education","Education","2023-04-26","Department for Education: Water","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on achieving water neutrality in her Department's estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182839"
"http://data.parliament.uk/resources/1624099","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>Water neutrality is about enabling development which does not increase the amount of water taken/ abstracted from the environment. Water companies account for the effects of growth, drought and climate change uncertainty on future demand within a Water Resources Management Plan and update this every five years.</p><p> </p><p>The investment through the Water Industry National Environment Programme (WINEP) is substantial; between 2020 and 2025 it will account for over £5 billion of asset improvements, investigation, monitoring and catchment interventions. Defra, the Environment Agency and Ofwat work with water companies to identify solutions that will improve water courses and prevent further deterioration. Water companies need to meet environmental legislative requirements set out in the Environment Act 2021.</p><p> </p><p>Furthermore, in our Plan for Water we set out how we are working with the Future Homes Hub and Cranfield University to “develop clear guidance on ‘water positive’ or ‘net zero water’ developments and roles for developers and water companies, including water company incentives”. This guidance could be used by Local Authorities and any other organisation that aspires to become water positive.</p><p> </p><p>In our Plan for Water we also set out that we will “support development of Agricultural Water Resources Management Plans through the Water for Food Group initiated by the National Farmers’ Union”. We are working with the agriculture sector and supporting farmers to store more water on their land – launching the second round of the £10 million Water Management Grant to fund more on-farm reservoirs and better irrigation equipment - and reducing planning barriers to small reservoirs.</p>","Taunton Deane","Rebecca Pow","182841 ; 182842 ; 182843","2023-05-09T13:49:43.677Z","http://data.parliament.uk/resources/1624099/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-26","Local Government: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department has published for local authorities on achieving water neutrality.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182840"
"http://data.parliament.uk/resources/1624100","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>Water neutrality is about enabling development which does not increase the amount of water taken/ abstracted from the environment. Water companies account for the effects of growth, drought and climate change uncertainty on future demand within a Water Resources Management Plan and update this every five years.</p><p> </p><p>The investment through the Water Industry National Environment Programme (WINEP) is substantial; between 2020 and 2025 it will account for over £5 billion of asset improvements, investigation, monitoring and catchment interventions. Defra, the Environment Agency and Ofwat work with water companies to identify solutions that will improve water courses and prevent further deterioration. Water companies need to meet environmental legislative requirements set out in the Environment Act 2021.</p><p> </p><p>Furthermore, in our Plan for Water we set out how we are working with the Future Homes Hub and Cranfield University to “develop clear guidance on ‘water positive’ or ‘net zero water’ developments and roles for developers and water companies, including water company incentives”. This guidance could be used by Local Authorities and any other organisation that aspires to become water positive.</p><p> </p><p>In our Plan for Water we also set out that we will “support development of Agricultural Water Resources Management Plans through the Water for Food Group initiated by the National Farmers’ Union”. We are working with the agriculture sector and supporting farmers to store more water on their land – launching the second round of the £10 million Water Management Grant to fund more on-farm reservoirs and better irrigation equipment - and reducing planning barriers to small reservoirs.</p>","Taunton Deane","Rebecca Pow","182840 ; 182842 ; 182843","2023-05-09T13:49:43.74Z","http://data.parliament.uk/resources/1624100/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-26","Property Development: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department has published for developers on achieving water neutrality in residential developments.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182841"
"http://data.parliament.uk/resources/1624101","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>Water neutrality is about enabling development which does not increase the amount of water taken/ abstracted from the environment. Water companies account for the effects of growth, drought and climate change uncertainty on future demand within a Water Resources Management Plan and update this every five years.</p><p> </p><p>The investment through the Water Industry National Environment Programme (WINEP) is substantial; between 2020 and 2025 it will account for over £5 billion of asset improvements, investigation, monitoring and catchment interventions. Defra, the Environment Agency and Ofwat work with water companies to identify solutions that will improve water courses and prevent further deterioration. Water companies need to meet environmental legislative requirements set out in the Environment Act 2021.</p><p> </p><p>Furthermore, in our Plan for Water we set out how we are working with the Future Homes Hub and Cranfield University to “develop clear guidance on ‘water positive’ or ‘net zero water’ developments and roles for developers and water companies, including water company incentives”. This guidance could be used by Local Authorities and any other organisation that aspires to become water positive.</p><p> </p><p>In our Plan for Water we also set out that we will “support development of Agricultural Water Resources Management Plans through the Water for Food Group initiated by the National Farmers’ Union”. We are working with the agriculture sector and supporting farmers to store more water on their land – launching the second round of the £10 million Water Management Grant to fund more on-farm reservoirs and better irrigation equipment - and reducing planning barriers to small reservoirs.</p>","Taunton Deane","Rebecca Pow","182840 ; 182841 ; 182843","2023-05-09T13:49:43.8Z","http://data.parliament.uk/resources/1624101/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-26","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to require water companies to become water neutral.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182842"
"http://data.parliament.uk/resources/1624108","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>Water neutrality is about enabling development which does not increase the amount of water taken/ abstracted from the environment. Water companies account for the effects of growth, drought and climate change uncertainty on future demand within a Water Resources Management Plan and update this every five years.</p><p> </p><p>The investment through the Water Industry National Environment Programme (WINEP) is substantial; between 2020 and 2025 it will account for over £5 billion of asset improvements, investigation, monitoring and catchment interventions. Defra, the Environment Agency and Ofwat work with water companies to identify solutions that will improve water courses and prevent further deterioration. Water companies need to meet environmental legislative requirements set out in the Environment Act 2021.</p><p> </p><p>Furthermore, in our Plan for Water we set out how we are working with the Future Homes Hub and Cranfield University to “develop clear guidance on ‘water positive’ or ‘net zero water’ developments and roles for developers and water companies, including water company incentives”. This guidance could be used by Local Authorities and any other organisation that aspires to become water positive.</p><p> </p><p>In our Plan for Water we also set out that we will “support development of Agricultural Water Resources Management Plans through the Water for Food Group initiated by the National Farmers’ Union”. We are working with the agriculture sector and supporting farmers to store more water on their land – launching the second round of the £10 million Water Management Grant to fund more on-farm reservoirs and better irrigation equipment - and reducing planning barriers to small reservoirs.</p>","Taunton Deane","Rebecca Pow","182840 ; 182841 ; 182842","2023-05-09T13:49:43.613Z","http://data.parliament.uk/resources/1624108/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-26","Agriculture: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to help promote water neutrality in the agricultural industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182843"
"http://data.parliament.uk/resources/1623811","Foreign, Commonwealth and Development Office","false","2023-05-04","<p>The FCDO welcomes the recent 'Prevention First' report on water, sanitation and hygiene (WASH) and antibiotic resistance. We have ensured that action on WASH is included in the UK's action plan for antimicrobial resistance. We do not plan to add a ring-fence specifically for WASH in healthcare facilities but we are taking action. For example, through UK funding to the Hygiene and Behaviour Change Coalition 14,800 health care facilities were supported with critical WASH supplies and services, and 460,000 health workers were trained on hygiene practices. Also, as a founding member of the WASH in Healthcare Facilities international taskforce, the FCDO works with partners to promote better hygiene, infection prevention and reducing the risks of antimicrobial resistance.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-05-04T13:42:54.86Z","http://data.parliament.uk/resources/1623811/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Development Aid: Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the report Prevention First by the APPGs on Antibiotics and on Water, Sanitation, and Hygiene, published in February 2023, if he will ring-fence a portion of the annual overseas aid budget for investment in water, sanitation, and hygiene in healthcare facilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182543"
"http://data.parliament.uk/resources/1623812","Foreign, Commonwealth and Development Office","false","2023-05-04","<p>The FCDO recognises the importance of ensuring that all healthcare facilities have reliable water, sanitation and hygiene (WASH) services. We support this goal through our membership of the WASH In Healthcare Facilities International Taskforce, and we push forward this agenda through our programmes including a hand-hygiene partnership with Unilever. We also support WASH in health facilities in Malawi through the 'Our Health' programme and in Nepal through the Resilient WASH and Emergency Preparedness Programme.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-05-04T13:47:57.41Z","http://data.parliament.uk/resources/1623812/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Development Aid: Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, in which countries the UK is playing an active role in promoting water, sanitation, and hygiene infrastructure as part of a functional healthcare system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182544"
