"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136697","Treasury","false","2019-07-08","<p>The Soft Drinks Industry Levy (SDIL) was introduced in April 2018 with money to the public purse accruing from this date.</p><p> </p><p>Monthly and annual receipts from SDIL are published in HMRC’s National Statistics publication, which can be accessed via this link:</p><p><strong><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></strong></p>","Newark","Robert Jenrick",,"2019-07-08T10:32:33.557Z","http://data.parliament.uk/resources/1136697/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money was accrued to the public purse from the Soft Drinks Industry Levy in the 2017-18 financial year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","272873"
"http://data.parliament.uk/resources/1136091","Treasury","false","2019-07-02","<p>We have worked hard to build a stronger, fairer economy – dealing with the deficit, helping people into work, and cutting taxes for people, families, and businesses.</p><p> </p><p>The economy has grown continuously for the past nine years, employment is currently at a record high, unemployment is currently at the joint lowest rate since 1975, and real wages are rising.</p>","Newark","Robert Jenrick",,"2019-07-02T15:23:45.697Z","http://data.parliament.uk/resources/1136091/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Economic Growth and Employment","1","House of Commons","What fiscal steps he is taking to increase (a) jobs and (b) economic growth.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","911691"
"http://data.parliament.uk/resources/1136093","Treasury","false","2019-07-02","<p>The UK's digital economy is thriving - growing ten times as fast as the wider economy - and we are pursuing a range of measures to reinforce its world-leading position. These include:</p><ul><li>Implementing a 10-year action plan to unlock over £20 billion to finance growth in innovative firms;</li><li>Committing a further £7 billion for research and development since 2016, with major investments in artificial intelligence and quantum technologies; and</li><li>Providing internationally competitive research and development tax reliefs to support investment.</li></ul><p>We are also embracing the opportunities presented by Distributed Ledger Technologies, including by:</p><ul><li>Investing over £10 million through Innovate UK and the research councils; and</li><li>Creating the £20 million GovTech Catalyst Fund, to explore technology-based solutions for public sector challenges.</li></ul>","Newark","Robert Jenrick",,"2019-07-02T15:33:01.993Z","http://data.parliament.uk/resources/1136093/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Digital Technology","1","House of Commons","What fiscal steps he is taking to grow the digital economy.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911693"
"http://data.parliament.uk/resources/1136233","Treasury","false","2019-07-08","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal. However, a responsible government prepares for all contingencies, and since the referendum.</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p><p> </p>","Newark","Robert Jenrick",,"2019-07-08T10:24:26.327Z","http://data.parliament.uk/resources/1136233/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272108"
"http://data.parliament.uk/resources/1136385","Treasury","false","2019-07-08","<p>Total tax receipts from aviation gasoline, aviation turbine fuel, unleaded petrol and diesel are shown in the table below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Aviation gasoline (£m)</strong></p></td><td><p><strong>Aviation turbine fuel (£m)</strong></p></td><td><p><strong>Unleaded petrol (£m)</strong></p></td><td><p><strong>Diesel (£m)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>9.3</p></td><td><p>0.1</p></td><td><p>11,465</p></td><td><p>14,826</p></td></tr><tr><td><p>2011/12</p></td><td><p>9.4</p></td><td><p>0.1</p></td><td><p>10,862</p></td><td><p>14,944</p></td></tr><tr><td><p>2012/13</p></td><td><p>7.6</p></td><td><p>0.1</p></td><td><p>10,247</p></td><td><p>15,247</p></td></tr><tr><td><p>2013/14</p></td><td><p>7.7</p></td><td><p>0.1</p></td><td><p>9,959</p></td><td><p>15,822</p></td></tr><tr><td><p>2014/15</p></td><td><p>7.8</p></td><td><p>0.2</p></td><td><p>9,706</p></td><td><p>16,341</p></td></tr><tr><td><p>2015/16</p></td><td><p>7.7</p></td><td><p>0.2</p></td><td><p>9,562</p></td><td><p>16,965</p></td></tr><tr><td><p>2016/17</p></td><td><p>8.0</p></td><td><p>0.2</p></td><td><p>9,420</p></td><td><p>17,448</p></td></tr><tr><td><p>2017/18</p></td><td><p>7.8</p></td><td><p>0.2</p></td><td><p>9,192</p></td><td><p>17,621</p></td></tr><tr><td><p>2018/19 (provisional)</p></td><td><p>7.8</p></td><td><p>0.2</p></td><td><p>9,280</p></td><td><p>17,657</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2019-07-08T10:27:37.157Z","http://data.parliament.uk/resources/1136385/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the tax duty revenue was from (a) aviation gasoline, (b) aviation turbine fuel, (c) unleaded petrol and (d) diesel in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","272300"
"http://data.parliament.uk/resources/1136393","Treasury","false","2019-07-08","<p>Public Health England were asked to conduct an evidence review of the health aspects of gambling-related harm to inform action on prevention and treatment and are due to report back in Spring 2020.</p><p> </p><p>The Government will shortly publish the report into the public health effects of the two gambling duty provisions as required by Finance Act 2019.</p>","Newark","Robert Jenrick",,"2019-07-08T10:30:12.733Z","http://data.parliament.uk/resources/1136393/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Gaming Machines","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Finance Bill, what steps his Department is taking to require a review of the public health effects of fixed odds betting terminals.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","272307"
"http://data.parliament.uk/resources/1135794","Treasury","false","2019-07-03","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it. The Chancellor announced at the last Budget that we are establishing the Industrial Energy Transformation Fund – backed by up to £315 million of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Newark","Robert Jenrick","270375","2019-07-03T11:02:49.777Z","http://data.parliament.uk/resources/1135794/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-01","Treasury: Iron and Steel","1","House of Commons","To ask the Chancellor of the Exchequer, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271384"
"http://data.parliament.uk/resources/1136031","Treasury","false","2019-07-08","<p>HM Treasury does not offer a payroll deduction service to enable staff to join a credit union.</p>","Newark","Robert Jenrick",,"2019-07-08T10:22:10.73Z","http://data.parliament.uk/resources/1136031/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-01","Treasury: Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271336"
"http://data.parliament.uk/resources/1135239","Treasury","false","2019-07-03","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it. The Chancellor announced at the last Budget that we are establishing the Industrial Energy Transformation Fund – backed by up to £315 million of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Newark","Robert Jenrick","271384","2019-07-03T11:02:49.717Z","http://data.parliament.uk/resources/1135239/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-27","Treasury: Iron and Steel","1","House of Commons","To ask the Chancellor of the Exchequer, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270375"
"http://data.parliament.uk/resources/1134804","Treasury","false","2019-07-01","<p>The Infrastructure Finance Review consultation closed on 5 June. The government is currently reviewing responses, and intends to conclude the review alongside the National Infrastructure Strategy at the Spending Review.</p>","Newark","Robert Jenrick",,"2019-07-01T15:00:17.547Z","http://data.parliament.uk/resources/1134804/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation paper entitled, Infrastructure Finance Review, published by his Department in March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269744"
