"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42228","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42228/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42228/answer","PQ 191414 ONS 93.pdf","Ovarian Cancer - ONS Letter","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with ovarian cancer in each of the last three years; and what the survival rate of women with ovarian cancer has been in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191414"
"http://data.parliament.uk/resources/41990","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41990/answer","PQ 191137 ONS 88.pdf","Employment in Commerce - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in the (a) commerce and (b) manufacturing sectors in (i) Wrexham constituency, (ii) Wales and (iii) the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191137"
"http://data.parliament.uk/resources/41991","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191115","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41991/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41991/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191138"
"http://data.parliament.uk/resources/41992","Cabinet Office","false","2014-03-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41992/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41992/answer","PQ 191128.pdf","Leasehold Domestic - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how the Office of National Statistics (ONS) can best estimate the number and trends of the stock in the leasehold domestic premises in (a) Worthing West constituency, (b) Worthing borough, (c) Arun district, (d) West Sussex county, (e) South East England region, (f) England and (g) England and Wales; what data collection the ONS makes on housing tenure types; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191128"
"http://data.parliament.uk/resources/41993","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41993/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41993/answer","PQ 191125 ONS 87.pdf","Jobseekers - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 in (i) Wrexham constituency, (ii) Wales and (iii) the UK in the most recent period for which figures are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191125"
"http://data.parliament.uk/resources/41994","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191138","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41994/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41994/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross pay for women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191115"
"http://data.parliament.uk/resources/41995","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41995/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41995/answer","PQ 191112 ONS 89.pdf","Children living in Households - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of children living in households in Wrexham constituency where one or both parents are (a) working-part-time because they are unable to find full-time work and (b) employed on a zero-hours contract.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191112"
"http://data.parliament.uk/resources/41772","Cabinet Office","false","2014-03-11","<p>As part of the UK&rsquo;s integrated approach to emergency management, the Cabinet Office works with other government departments, devolved administrations, emergency responders and other organisations to enhance the UK&rsquo;s ability to prepare for, respond to and recover from emergencies. The effectiveness of these arrangements are regularly reviewed. </p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41772/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/41772/answer",,,"53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review his Department's civil contingencies response.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","190934"
"http://data.parliament.uk/resources/41773","Cabinet Office","false","2014-03-11","<p>COBR has met regularly over the past 3 months to ensure that affected communities get the support they need quickly and effectively. </p><p>As the Secretary of State for Environment, Food and Rural Affairs announced in his written statement to House on 6 March, in future whenever there is a significant risk we will use COBR systems to ensure that all organisations at national and local level are adequately prepared and ready to respond. </p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41773/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41773/answer",,,"53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, what points he has identified from the recent flooding crisis to enable COBR to work more effectively.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191057"
"http://data.parliament.uk/resources/41912","Cabinet Office","false","2014-03-11","<p>In the Autumn Statement the Chancellor announced that LIBOR fines will be invested in providing support for emergency services personnel and their dependents who are injured, suffering ill-health, or bereaved, during or as a result of active service for the public. &pound;10 million will be sustainably invested through Voluntary, Community, and Social Enterprise organisations across the UK.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41912/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41912/answer",,,"53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Autumn Statement of 5 December 2013, Official Report, column 1106, which police service-related charities will receive funds from LIBOR fines in 2014; and what criteria are used to determine which organisations receive such funds.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","190981"
