"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432553","Foreign and Commonwealth Office","false","2015-12-07","We remain deeply concerned about restrictions on freedom of movement in and near Hebron as well as elsewhere in the Occupied Palestinian Territories. Through our Embassy in Tel Aviv, we continue to lobby the Israeli authorities on the issue of movement and access, most recently on 24 November when our Deputy Head of Mission discussed with the Head of the relevant unit at Israel's Ministry of Defence. We continue to work closely with EU partners to call on Israel to ease restrictions on access.","Baroness Anelay of St Johns","2015-12-07T14:39:26.59Z","http://data.parliament.uk/resources/432553/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-26","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what influence they and the EU will exert to secure the lifting of restrictions imposed on Palestinians in and near Hebron.","false","Biography information for Lord Hylton","Lord Hylton","HL3962"
"http://data.parliament.uk/resources/432374","Foreign and Commonwealth Office","false","2015-12-02","<p>We remain concerned about Israel’s extensive use of administrative detention which, in accordance with international law, should not be used as routine practice, and should be a preventive rather than a punitive measure. We have not specifically raised the cases of detained Palestinian Legislative Council members. On 3 November officials from our Embassy in Tel Aviv raised the issue of administrative detention with Israeli officials from the Ministry of Justice, the Ministry of Foreign Affairs and the Office of the Deputy Attorney General.</p>","Baroness Anelay of St Johns","2015-12-02T16:21:18.06Z","http://data.parliament.uk/resources/432374/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-25","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel following the Decision adopted by the IPU's Governing Council meeting on 21 October concerning Palestinian parliamentarians, in particular about the health of those parliamentarians being detained, access for family visits, and grounds for early release.","false","Biography information for Lord Hylton","Lord Hylton","HL3888"
"http://data.parliament.uk/resources/432072","Foreign and Commonwealth Office","false","2015-12-02","<p>We have not made representations to the Kurdistan Regional Government on this particular case. However, Foreign and Commonwealth Office Ministers and officials at our Consulate General in Erbil regularly raise human rights concerns with the Kurdistan Regional Government.</p>","Baroness Anelay of St Johns","2015-12-02T16:16:30.147Z","http://data.parliament.uk/resources/432072/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-24","Iraq: Detainees","2","House of Lords","To ask Her Majesty’s Government whether they are making representations to the Kurdistan Regional Government about the case of Niaz Aziz Saleh.","false","Biography information for Lord Hylton","Lord Hylton","HL3845"
"http://data.parliament.uk/resources/431563","Foreign and Commonwealth Office","false","2015-11-30","<p>We understand from lawyer Mohammad Isa Al Tajer that his father is not in detention however his brother, Ali Isa Al Tajer, remains in detention following his arrest on 5th November 2015. His arrest was prompted by the discovery of a “secret tunnel” below one of the houses his company built in a village. Investigations are ongoing and charges remain unclear. We continue to monitor the situation closely.</p>","Baroness Anelay of St Johns","2015-11-30T15:57:58.127Z","http://data.parliament.uk/resources/431563/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Bahrain following the arrest of Issa Al-Tajer, the father of the president of Lawyers for Human Rights.","false","Biography information for Lord Hylton","Lord Hylton","HL3826"
"http://data.parliament.uk/resources/431564","Foreign and Commonwealth Office","false","2015-12-07","<p>We are aware of the case of Selamet Yesilmen, who was killed in clashes between the Kurdistan Workers' Party (PKK) and Turkish authorities in Nusaybin, and closely monitor the human rights situation across Turkey, including the southeast. As we have made clear, the PKK must cease its violence and the peace process needs to be resumed, in the interests of Turkey and the wider region.</p>","Baroness Anelay of St Johns","2015-12-07T14:28:56.42Z","http://data.parliament.uk/resources/431564/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Turkey: Kurds","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey, following the killing on 15 November in Nusaybin of Selamet Yesilmen; and whether they intend to call for full compensation for killed and injured civilians and property damaged throughout south-eastern Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL3827"
"http://data.parliament.uk/resources/431565","Foreign and Commonwealth Office","false","2015-12-02","<p>A request has reportedly been filed to allow proceedings against Mrs Yüksekdag but we are not aware of her arrest. As a member of the Turkish Parliament she enjoys immunity from prosecution, which would need to be lifted or given up for her to face trial. Officials from our Embassy in Ankara regularly observe trials in Turkey.</p>","Baroness Anelay of St Johns","2015-12-02T16:10:41.04Z","http://data.parliament.uk/resources/431565/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey about the arrest and charging of Figen Yüksekdag, co-chair of the HDP Party; and whether they will press for her trial to be observed.","false","Biography information for Lord Hylton","Lord Hylton","HL3828"
"http://data.parliament.uk/resources/431566","Foreign and Commonwealth Office","false","2015-12-02","<p>We are aware of reports of an incident on 5 November involving an Egyptian naval vessel and a Palestinian fishing vessel, leading to the death of the fisherman Firas Miqdad.</p><p>Details of the incident remain unclear. Foreign and Commonwealth Office officials will continue to monitor this case.</p>","Baroness Anelay of St Johns","2015-12-02T16:15:49.777Z","http://data.parliament.uk/resources/431566/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Egypt: Gaza","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Egypt about the alleged involvement of Egyptian forces in the death at sea of Firas Miqdad, a fisherman from Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL3829"
"http://data.parliament.uk/resources/429499","Foreign and Commonwealth Office","false","2015-11-30","<p>While the British Government has not made any assessment of the value of Palestinian universities, we do continue to encourage links between UK and Palestinian institutions.</p>","Baroness Anelay of St Johns","2015-11-30T15:50:32.353Z","http://data.parliament.uk/resources/429499/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-19","Palestinians: Universities","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the value of Palestinian universities as a human resource for Palestine and the wider Middle East; and what additional resources and support they plan to provide for their development and contribution to peace-building.","false","Biography information for Lord Hylton","Lord Hylton","HL3749"
"http://data.parliament.uk/resources/429500","Foreign and Commonwealth Office","false","2015-11-30","<p>We remain deeply concerned about restrictions on freedom of movement in the Occupied Palestinian Territories. Our Ambassador in Tel Aviv raised this issue with Israeli National Security Advisor Cohen on 2 November. Our Consul-General to Jerusalem also raised this issue with the Mayor of Jerusalem on 28 October.</p>","Baroness Anelay of St Johns","2015-11-30T16:52:01.52Z","http://data.parliament.uk/resources/429500/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-19","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to minimise the restrictions and difficulties experienced by Palestinians both inside the Occupied Territories and in adjoining countries.","false","Biography information for Lord Hylton","Lord Hylton","HL3750"
"http://data.parliament.uk/resources/429501","Foreign and Commonwealth Office","false","2015-11-30","<p>The UK has been actively working with the international community to prevent sectarian violence in Burundi. Our activities in New York, the EU and the region, including calls from the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge), to the Burundian Foreign Minister, Ugandan Foreign Minister and African Union (AU) Peace and Security Commissioner have had an impact. There are signs the Burundian government is taking a more conservative approach in using the police and security forces. We have also pushed for the EU to start Article 96 negotiations with Burundi. Burundi has agreed to participate in Article 96 negotiations, having initially refused. We support a sanctions regime for Burundi whereby four individuals have been listed so far and the EU and AU are considering further sanctions on individuals. We continue to work with the AU who are mobilising the financial and political resources to assist with the mediation process between the East Africa Community and Burundi.</p>","Baroness Anelay of St Johns","2015-11-30T15:52:01.853Z","http://data.parliament.uk/resources/429501/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-19","Burundi: Violence","2","House of Lords","To ask Her Majesty’s Government whether they are assisting Burundi and its neighbours to prevent further sectarian violence.","false","Biography information for Lord Hylton","Lord Hylton","HL3751"
