"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512570","Foreign and Commonwealth Office","false","2016-04-19","<p>Whether a Commonwealth realm recognises UK honours as substantive is a matter for that realm. The protocol of not recognising the titles associated with Commonwealth realm knighthoods awarded to British nationals follows the convention established in 1813, whereby no permission is given for the use of any title associated with a foreign award given to a British national.</p>","Rochford and Southend East","James Duddridge","2016-04-19T10:16:09.497Z","http://data.parliament.uk/resources/512570/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Commonwealth: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answers of 20 January 2016 to Questions 22933, 22934 and 22935, how many of the 15 Commonwealth realms recognise UK honours as a substantive rather than honorary award; when the policy or convention in the UK of not recognising all Commonwealth realm knighthoods substantively was established; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33931"
"http://data.parliament.uk/resources/512571","Foreign and Commonwealth Office","false","2016-04-20","<p>The Committee on Honours, Decorations and Medals advises Her Majesty The Queen on all matters relating to honours and awards and sets the “rules” governing the acceptance and wearing of Foreign Orders, Decorations and Medals by Citizens of the United Kingdom and Her Overseas Territories. The Foreign and Commonwealth Office administers these rules. There are plans to propose updates to these rules, to the Committee on Honours, Decorations and Medals, so as to include reference to the conventions governing awards granted by Commonwealth realms. There are no plans, however, to change the conventions governing awards granted by Commonwealth realms.</p>","Rochford and Southend East","James Duddridge","2016-04-20T12:54:53.027Z","http://data.parliament.uk/resources/512571/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Commonwealth: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 January 2016 to Questions 22933, 22934 and 22935, which individual or organisation sets the rules and regulations on the recognition of honours of Commonwealth Realms and foreign states; who is responsible for the preparation and issue of his Department's rules governing the acceptance and wearing of foreign orders, decorations and medals by citizens of the UK and her overseas territories; and if he plans to update his Department's rules to include awards granted by Commonwealth states where the Sovereign is Head of State.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33941"
"http://data.parliament.uk/resources/512572","Foreign and Commonwealth Office","false","2016-04-21","<p>We urge Iran to desist from any transfer of weapons and play a constructive role in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:02:20.277Z","http://data.parliament.uk/resources/512572/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with Iran following the discovery by the US of an Iranian ship bound for Yemen containing a significant cache of weapons; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33857"
"http://data.parliament.uk/resources/512574","Foreign and Commonwealth Office","false","2016-04-21","<p>We encourage Iran to show it can have a constructive role in Yemen’s future through promoting stability and showing commitment to the unity, sovereignty, independence and territorial integrity of Yemen. We last discussed the situation in Yemen with Iran on 19 April.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:00:41.32Z","http://data.parliament.uk/resources/512574/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with Iran on efforts to secure a peace settlement between the Houthi rebels and Yemen government; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33855"
"http://data.parliament.uk/resources/512575","Foreign and Commonwealth Office","false","2016-04-21","<p>UNSCR 2216 states that all Member States shall take the necessary measures to prevent the direct or indirect supply, sale or transfer of weapons to the named individuals and entities designated by the Yemen Sanctions Committee. We continue to urge Iran to desist any transfer of weapons particularly those that breach any UN Security Council Resolution and instead to play a constructive role in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:01:31.667Z","http://data.parliament.uk/resources/512575/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the discovery by the US Navy of an Iranian ship bound for Yemen containing a significant cache of weapons is a breach of UN Security Council Resolution 2216; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33856"
"http://data.parliament.uk/resources/512576","Foreign and Commonwealth Office","false","2016-04-20","<p>Support for the principle of self-determination is at the heart of the UK’s relationship with its Overseas Territories. It is a modern relationship based on partnership, shared values and the right of the people of each Territory to choose to remain British.</p><p>The Government continues actively to support the rights of the peoples of the Territories to self-determination: diplomatically (for example when UK sovereignty is challenged at the UN) and in terms of our security guarantees. The Strategic Defence and Security Review published last year emphasised that the Government’s most important duty is the defence of the UK and the Overseas Territories.</p>","Rochford and Southend East","James Duddridge","2016-04-20T12:53:19.837Z","http://data.parliament.uk/resources/512576/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","British Overseas Territories: Self-determination of States","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to support the principle of self-determination and the right of the British Overseas Territories to remain self-governing dependent territories as long as their inhabitants wish to remain so; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33851"
"http://data.parliament.uk/resources/512577","Foreign and Commonwealth Office","false","2016-04-20","<p>I reiterate the condemnation of the appaling attack in Lahore on Easter Sunday. My thoughts are with the Government and people of Pakistan, including the families and friends of the victims, and those recovering from injuries. The explosion was a sad reminder of the terrorist threat confronting individuals regardless of age, gender, religious belief or ethnicity.</p><p>The UK continues to stand with Pakistan in tackling the shared threat from terrorism and extremism. We are partnering Pakistan to increase its capacity to confront the terrorist threat, reform the judiciary so those responsible for attacks are held to account and address the root causes of extremism and terrorism.</p><p>The Government deplores violations of the right to freedom of religion or belief. We will continue to speak up for religious minorities wherever their rights are denied. The Government regularly raises its concerns about religious minorities with the Government of Pakistan and urge it to honour its international human rights commitments.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2016-04-20T15:33:39.937Z","http://data.parliament.uk/resources/512577/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his Pakistan counterparts about attacks on Christians in Lahore; and what steps he is taking to press for greater protection of Christians in Pakistan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33860"
"http://data.parliament.uk/resources/512578","Foreign and Commonwealth Office","false","2016-04-21","<p>The UK is providing diplomatic and financial support to the efforts of the UN Special Envoy for Yemen, Ismail Ould Cheikh Ahmed, in convening UN-facilitated talks between relevant Yemeni parties. We welcome the cessation of hostilities that began on 10 April and strongly encourage all parties to respect it, and engage constructively in forthcoming peace talks.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T13:59:52.697Z","http://data.parliament.uk/resources/512578/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic resources he is providing to the peace talks between the Houthi rebels and Saudi-led coalition in Yemen; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33854"
"http://data.parliament.uk/resources/484415","Foreign and Commonwealth Office","false","2016-03-30","<p>The UK and Turkey work in close partnership to stop foreign terrorist fighters and extremist travellers from crossing the border between Syria and Turkey, including through practical cooperation between our police and security forces.</p><p>The Turkish authorities are taking significant measures to prevent illegal crossings from Turkey to the conflict zone, including the deployment of additional personnel. Physical security at border crossings between Syria and Turkey is improving, although sections of the border remain porous.</p><p>Between January and December 2015, 913 foreign nationals who are members of Daesh were arrested in Turkey, 435 of whom were caught passing to Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-30T12:21:03.57Z","http://data.parliament.uk/resources/484415/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-22","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made in preventing members of the Islamic State/Daesh from travelling across the border between Syria and Turkey.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","32129"
"http://data.parliament.uk/resources/479162","Foreign and Commonwealth Office","false","2016-03-29","We have not made an independent estimate. The Government uses the United Nations High Commissioner for Refugees and the International Organization for Migration data and analysis on migrant and refugee flows. The objective of the EU-Turkey deal is to stop irregular migration from Turkey and focus support on the majority of migrants and refugees who remain in the region near their homes. This is where we target a significant amount of UK support. We have pledged more than £2.3 billion in response to the Syrian conflict.","Bournemouth East","Mr Tobias Ellwood","2016-03-29T14:42:11.873Z","http://data.parliament.uk/resources/479162/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of migrants expected to attempt to enter the EU from Syria and other conflict zones during the period May to September 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","31323"
