"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060752","Department for Digital, Culture, Media and Sport","false","2019-02-18","<p>The Office for Civil Society funds the NCS Trust through an annual agreement. This provides a budget to cover NCS provider payments and a budget to cover NCS Trust's operating costs.</p><p> </p><p>NCS Trust was incorporated on 1 October 2012 and its first annual accounts were published on 31 March 2014. A summary of NCS marketing as a proportion of total budget has been provided below.</p><p> </p><table><tbody><tr><td><p>Programme Year</p></td><td><p>Marketing spend</p></td><td><p>Total budget</p></td><td><p>Marketing as % budget</p></td></tr><tr><td><p>2014-15</p></td><td><p>£4,075,751</p></td><td><p>£117,000,000</p></td><td><p>3.48%</p></td></tr><tr><td><p>2015-16</p></td><td><p>£7,422,841</p></td><td><p>£155,000,000</p></td><td><p>4.79%</p></td></tr><tr><td><p>2016-17</p></td><td><p>£11,036,607</p></td><td><p>£181,000,000</p></td><td><p>6.10%</p></td></tr><tr><td><p>2017-18</p></td><td><p>£9,949,813</p></td><td><p>£181,000,000</p></td><td><p>5.50%</p></td></tr><tr><td><p>2018-19</p></td><td><p>£7,696,034</p></td><td><p>£178,000,000</p></td><td><p>4.32%</p></td></tr></tbody></table><p> </p><p>An independent evaluation of the NCS programme commissioned from Kantar Public by DCMS in 2016 found that for every £1 spent, NCS's programmes delivered up to £2.42 of benefits back to society.</p><p> </p>","Eastleigh","Mims Davies",,"2019-02-18T15:50:58.393Z","http://data.parliament.uk/resources/1060752/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-13","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much and what proportion of the total budget of the National Citizen Service was spent on advertising and marketing in each year since 2011.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","220945"
"http://data.parliament.uk/resources/1060777","Cabinet Office","false","2019-02-18","<p>I refer the member to my letter to PACAC of 17 December 2018, on parliament website.</p>","Norwich North","Chloe Smith",,"2019-02-18T14:41:29.707Z","http://data.parliament.uk/resources/1060777/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-13","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding his Department has allocated for the 2019 voter ID pilot schemes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","220946"
"http://data.parliament.uk/resources/1055945","Cabinet Office","false","2019-02-11","<p>The British public deserves to have confidence in our democracy. The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>A diverse range of local authorities have confirmed that they will be taking part in Voter ID and postal vote pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</p><p> </p><p>Since the publication of the press release entitled ‘Next round of Voter ID pilots announced for 2019’ published 3 November 2018, East Staffordshire, Peterborough, and Ribble Valley have withdrawn from the 2019 voter ID pilot scheme. We are grateful to the Returning Officers in each of these local authorities for volunteering to pilot voter ID. In each case, we respect the Returning Officer’s decision to withdraw from the May 2019 voter ID pilots. Craven Borough Council has confirmed its participation in the 2019 voter ID pilot scheme. Craven will pilot the mixed photographic and non-photographic voter ID model.</p><p> </p><p>Voters in Pendle and Woking will be asked to show photo ID before they are given their ballot papers.</p><p> </p><p>Broxtowe, Derby, North Kesteven, Craven and Braintree will require voters to present either one form of photo ID or two forms of non-photo ID.</p><p> </p><p>Mid Sussex, Watford and North West Leicestershire will test using poll cards as a means of identification.</p><p> </p><p>In addition, Pendle will run a separate postal vote pilot, looking at the security of postal votes and providing additional guidance in postal vote packs.</p><p> </p>","Norwich North","Chloe Smith",,"2019-02-11T16:22:08.68Z","http://data.parliament.uk/resources/1055945/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-06","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the press release entitled Next round of Voter ID pilots announced for 2019, published 3 November 2018, which local authorities are (a) continuing to take part in and (b) have withdrawn from the pilot process; and what the reasons were for each local authority that has withdrawn.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","217666"
"http://data.parliament.uk/resources/1051318","Cabinet Office","false","2019-02-05","<p>The total cost of IER has been £170m to date. Since the 2013/14 financial year, the Government has spent £27m on voter registration. This is in addition to the significant work done by EROs in their local authorities to maintain the completeness and accuracy of their local registers.</p>","Norwich North","Chloe Smith",,"2019-02-05T09:50:32.187Z","http://data.parliament.uk/resources/1051318/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-30","Electoral Register: Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was of the introduction of the system of individual electoral registration; and how much the Government has spent on voter registration in each year since its implementation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","214593"
"http://data.parliament.uk/resources/1045677","Department of Health and Social Care","false","2019-01-29","<p>The Department, Public Health England and NHS England are working together to implement the extension of human papillomavirus (HPV) vaccine to boys as quickly and successfully as possible. Planning for the implementation of the extension is well underway with the aim of implementing within the 2019/20 academic year.</p>","Winchester","Steve Brine",,"2019-01-29T17:25:11.913Z","http://data.parliament.uk/resources/1045677/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-21","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the programme to vaccinate adolescent boys against human papillomavirus will start in September 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","210628"
"http://data.parliament.uk/resources/1045679","Department of Health and Social Care","false","2019-01-29","<p>In July 2018, it was announced that the human papillomavirus (HPV) vaccine will be extended to boys aged 12-13 years in England. It is expected that the HPV vaccination programme will be extended to boys from the 2019/20 school year. This decision is based on advice from the Joint Committee on Vaccination and Immunisation, the independent body that advises United Kingdom health departments on immunisation.</p><p> </p><p>It has been decided not to have a catch up programme for older boys as evidence suggests they are already benefitting greatly from the substantial indirect protection (herd protection) which has built up from 10 years of the girls’ HPV vaccination programme.</p><p> </p><p>The priority is to implement the routine programme effectively, to ensure that coverage in boys approaches that achieved in girls.</p>","Winchester","Steve Brine",,"2019-01-29T17:26:29.977Z","http://data.parliament.uk/resources/1045679/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-21","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of boys who would be eligible to receive the HPV vaccination under a catch-up programme for cohorts since 2008.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","210630"
"http://data.parliament.uk/resources/1037807","Department of Health and Social Care","false","2019-01-16","<p>On 19 December the Government published its response to the Independent Inquiry into Child Sexual Abuse's (IICSA) Interim Report and its report on Child Migration Programmes. The Government response outlines the Prime Minister’s decision to ensure that former child migrants receive a payment as soon as possible, in recognition of the fundamentally flawed nature of the historic child migration policy. It is our intention that the ex-gratia payment scheme is set up as quickly as possible, and further details will be provided shortly.</p><p> </p><p>We are aware that a number of former child migrants have sadly passed away since the IICSA Child Migration Programmes report was published, so the Government will accept applications in respect of any former child migrant who was alive on 1 March 2018, when the Inquiry’s Child Migration Programmes report was published.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-16T17:23:06.9Z","http://data.parliament.uk/resources/1037807/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-08","Emigration: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans for the first payments to be made under the ex-gratia payment scheme for former child migrants.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","206399"
"http://data.parliament.uk/resources/1022924","Women and Equalities","false","2018-12-13","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. We are undertaking a programme of work with disability stakeholders to help political parties to better support disabled candidates.</p><p>Alongside this work we have launched the EnAble Fund for Elected Office which is a £250,000 interim fund to support disabled candidates, primarily for the forthcoming local elections in May 2019.</p><p>The fund will help cover disability-related expenses people might face when seeking elected office which could include items such as British Sign Language Interpreters, Assistive Technology or taxi fares where other modes of transport are not appropriate.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-13T17:47:07.38Z","http://data.parliament.uk/resources/1022924/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-10","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the launch of the EnAble Fund for Elected Office, what support her Department is providing to help disabled candidates standing for parliamentary elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","200689"
"http://data.parliament.uk/resources/1020275","Cabinet Office","false","2018-12-10","<p>Electoral Registration Officers (EROs) sometimes have information to indicate that a person is resident at a given address but is not yet registered to vote at that address. Such people are pending or potential electors.</p><p> </p><p>The information indicating that an elector is resident at an address could have come from various sources. For example, it may have been provided by the potential elector themselves, if they have applied to register to vote but their application has not yet been determined. Alternatively, their name might have been added to a Household Enquiry Form returned to the ERO as part of the annual canvass. Or the ERO may have obtained information from local data sources, such as council tax records. Individual citizens can only be added to the register once they have completed an application which allows the ERO to determine their eligibility.</p>","Norwich North","Chloe Smith",,"2018-12-10T17:23:04.91Z","http://data.parliament.uk/resources/1020275/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to section 8 of his Department's policy statement, Proposals for reform of the annual canvass, published on 5 October 2018, how his Department defines potential electors.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","199441"
"http://data.parliament.uk/resources/1020281","Cabinet Office","false","2018-12-10","<p>The Electoral Commission (EC) has responsibility for designing registration forms, which are subject to the approval of the Minister for the Cabinet Office following consultation with the Scottish Ministers in respect of forms for use in Scotland and the Welsh Ministers in respect of forms for use in Wales.</p><p>We are working closely with the Electoral Commission on the implementation of canvass reform. Canvass reform will lead to new requirements for canvass forms. We understand the EC intends to undertake user testing on the new forms, with a view to making sure the forms are as clear as possible for the citizen.</p><p>The Electoral Commission has worked with the Behavioural Insight Team on certain forms of registration correspondence. Information is available here: https://www.behaviouralinsights.co.uk/trial-results/improving-the-annual-electoral-canvass/</p><p>EROs are free to offer a range of ways to respond to a Higher Education Framework. Currently, many EROs offer text message, online and paper-based response methods. As part of canvass reform, we intend to with EROs and the Electoral Commission to make sure it is as easy as possible for citizens to respond to requests for information from their local ERO.</p>","Norwich North","Chloe Smith","199444","2018-12-10T17:49:15.227Z","http://data.parliament.uk/resources/1020281/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to section 9 of his Department's policy statement, Proposals for reform of the annual canvass, published on 5 October 2018, how the Behavioural Insight Team has been involved in communications and the design of registration forms.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","199442"
