"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1437072","Cabinet Office","false","2022-03-10","<p>The Government is totally committed to championing our veterans, and ensuring they have the support they need to thrive in civilian life. We recently launched a new Veterans' Strategy Action Plan, which sets out our commitments to the veteran community.</p><p> </p><p>To mark the 70th anniversary of Her Majesty The Queen’s accession, a commemorative medal, the Platinum Jubilee Medal, will be awarded to those serving in the Armed Forces and certain other public services on 6th February 2022, and who have completed the required five years’ service. This approach is consistent with that taken for the Diamond Jubilee Medal in 2012.</p><p> </p>","Aldershot","Leo Docherty","2022-03-10T11:09:48.473Z","http://data.parliament.uk/resources/1437072/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-03-02","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to honour the veterans during the Queen’s Platinum Jubilee.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","132182"
"http://data.parliament.uk/resources/1437316","COP26","false","2022-03-02","<p>Carbon capture, usage and storage (CCUS) will of course play a role in meeting the UK’s 2050 net zero commitment. As we announced in our Ten Point Plan in November 2020, our aim is to establish CCUS in at least two industrial clusters by the mid-2020s and a further two by 2030, subject to value for money and affordability considerations.</p>","Reading West","Alok Sharma","2022-03-02T16:58:28.127Z","http://data.parliament.uk/resources/1437316/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-03-02","Climate Change: Carbon Capture and Storage","1","House of Commons","To ask the President of COP26, what recent assessment he has made of the role of carbon capture and storage in meeting the UK's climate change and COP26 commitments.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","905820"
"http://data.parliament.uk/resources/1437317","COP26","false","2022-03-02","<p>The Government’s critical mineral strategy, to be published this year, will focus on a resilient, long term supply chain for critical minerals, addressing both domestic and international opportunities. The Government is also establishing a Critical Minerals Intelligence Centre to provide robust, dynamic analysis on stocks and flows.</p>","Reading West","Alok Sharma","2022-03-02T16:59:02.07Z","http://data.parliament.uk/resources/1437317/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-03-02","Climate Change","1","House of Commons","To ask the President of COP26, what comparative impact assessment he has made of the use of imported critical minerals and domestically-sourced minerals on delivering COP26 commitments.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","905821"
"http://data.parliament.uk/resources/1437318","COP26","false","2022-03-02","<p>Geothermal energy has a role to play as part of a diversified energy mix and last year, I visited a geothermal facility connected with the Eden Project, which is receiving demonstrator funding from the government.</p>","Reading West","Alok Sharma","2022-03-02T16:59:32.58Z","http://data.parliament.uk/resources/1437318/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-03-02","Geothermal Power","1","House of Commons","To ask the President of COP26, what assessment he has made of the role of geothermal energy in delivering the UK's COP26 commitments.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","905825"
"http://data.parliament.uk/resources/1437375","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>This Government has set out multiple measures to support the private sector to deliver new nuclear energy projects. The Government wants UK companies to be ambitious in the new nuclear space and be better able to compete for the higher value opportunities that will help build sustainable capabilities in the UK. To support this the Government wants new nuclear developers to share supply chain information with industry early to ensure that UK companies are positioned and prepared to bid for these opportunities.</p><p> </p><p>For future New Nuclear projects (i.e. projects after Hinkley Point C), developers will be required to produce Supply Chain Plans. Developers will need to show evidence that their projects will consider growth in the UK supply chain through the development of competition, the facilitation of new entrants and by boosting innovation and skills.</p><p> </p><p>In addition, the Nuclear Energy (Financing) Bill is currently in Parliament. This will introduce a Regulated Asset Base (RAB) model to reduce the project costs and encourage a wider range of private investment into new nuclear projects.</p><p> </p><p> </p><p>The Government is in constructive negotiations over Sizewell C in Suffolk and recently entered into a Combined Option agreement of £100m with EDF, to mature the project further and attract potential investment. The Government has also made up to £1.7billion of funding available to reach a final investment decision on a new large-scale nuclear power plant this Parliament, subject to value for money and relevant approvals; these funds could also involve Government investment at the point of a capital raise, helping to mobilise other private sector capital into a project.</p><p> </p><p>The Government announced a £385 million Advanced Nuclear Fund. From this, £210 million has been awarded to Rolls-Royce SMR to develop their Small Modular Reactor design, matched by private sector funding of over £250 million. The Government announced a £120 million Nuclear Enabling Fund to provide targeted support to address barriers to entry for future nuclear.</p><p> </p><p>A £75 million Nuclear Fuel Fund will also be created to be used alongside private sector co-investment to preserve and develop the UK’s fuel production capability.</p>","Chelsea and Fulham","Greg Hands","2022-03-14T16:05:50.917Z","http://data.parliament.uk/resources/1437375/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-02","Private Sector: Nuclear Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help the private sector to deliver new nuclear energy projects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133181"
"http://data.parliament.uk/resources/1437376","Department of Health and Social Care","false","2022-03-07","<p>Performance data for January 2022 shows an improvement in response times in England against all ambulance waiting time categories. NHS England and NHS Improvement are providing an extra £55 million to ambulance trusts to increase staff numbers this winter, providing over 700 additional staff in control rooms and on the frontline to reduce response times.</p>","Charnwood","Edward Argar","2022-03-07T12:54:08.53Z","http://data.parliament.uk/resources/1437376/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-02","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of ambulance waiting times in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133182"
"http://data.parliament.uk/resources/1437377","Treasury","false","2022-03-14","<p>Interest-free Buy-Now Pay-Later (BNPL) agreements repayable in under twelve months and in twelve or fewer instalments are currently unregulated. Firms offering these agreements do not currently need to comply with the Consumer Credit Act 1974. Firms which solely offer these agreements do not currently need to be authorised by the FCA.</p><p> </p><p>BNPL is currently subject to some regulation, outlined below, however the Government’s assessment is that this regulation is insufficient to wholly address the potential risks of consumer detriment arising from BNPL products. Therefore, on 2 February 2021 the Government announced its intention to regulate BNPL products in a proportionate manner. The Government published a consultation on policy proposals for the regulation of BNPL on 21 October 2021, which closed on 6 January 2022.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>Despite not currently being regulated by the FCA, firms offering BNPL must comply with the rules set out in the UK Advertising Codes, and are also subject to the Consumer Rights Act 2015, concerning the fairness of their contract terms, and the Consumer Protections from Unfair Trading Regulations 2008 in relation to unfair commercial practices. Offending firms can be referred to Trading Standards and OFCOM for further action where necessary. The Advertising Standards Authority also published formal guidance about BNPL on 1 December 2020 setting out its expectations on both providers and retailers when offering these services.</p><p> </p><p>In addition, on 14 February 2022 the FCA announced it had secured changes to potentially unfair and unclear terms in the contracts of BNPL firms using its powers under the Consumer Rights Act 2015. Some of these firms also agreed voluntarily to refund some customers who were charged late payment fees.</p>","Salisbury","John Glen","2022-03-14T14:58:09.417Z","http://data.parliament.uk/resources/1437377/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-02","Credit: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of regulatory checks on buy now pay later apps including Clearpay and Klarna.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133183"
"http://data.parliament.uk/resources/1437378","Department for Transport","false","2022-03-08","<p>The safety of electric vehicles and their charging is important to the Government and is kept under regular review. Before vehicles can be sold or registered in the UK the manufacturer must supply evidence that the vehicle complies with international approval requirements. For hybrid and electric vehicles electrical safety is included in this assessment. There is a wide pool of regulations and standards, as well as enforcement mechanisms, covering this. The Department for Transport regularly engages with the bodies, such as the Driver &amp; Vehicle Standards Agency, who enforce those regulations to ensure safety outcomes for the general public.</p><p>For chargepoints, the Government requires electric vehicle chargepoint installers to follow the latest British Standards and the Institute for Electrical Technicians’ latest code of practice for Electric Vehicle Charging Equipment Installation. As is the case for all vehicles, electric vehicle drivers should ensure that they understand and adhere to the guidance detailed in the instructions for the specific vehicle they purchase.</p>","Copeland","Trudy Harrison","2022-03-08T11:02:32.197Z","http://data.parliament.uk/resources/1437378/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-02","Electric Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help raise awareness on electric vehicle safety across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133184"
"http://data.parliament.uk/resources/1437379","Treasury","false","2022-03-14","<p>The Government remains committed to helping as many first-time buyers as possible to secure homeownership. The Government runs a wide range of schemes to help first-time buyers to access the housing ladder, including the mortgage guarantee scheme, which helps those who are only able to raise a 5% deposit, and the Lifetime ISA, which helps people to save for a deposit. A full list of Government-run housing schemes is available on the following website: <a href="https://www.ownyourhome.gov.uk/" target="_blank">https://www.ownyourhome.gov.uk/</a>.</p><p> </p><p>In 2021, over 400,000 first-time buyers were able to take their first steps on the housing ladder. This is in comparison to circa 300,000 in 2020, and is the highest number in 20 years.</p>","Salisbury","John Glen","2022-03-14T15:02:12.233Z","http://data.parliament.uk/resources/1437379/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-02","Housing: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential effect of house prices across the UK on the number of first time buyers (a) applying and (b) securing mortgages on properties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133185"
"http://data.parliament.uk/resources/1437380","Department for Work and Pensions","false","2022-03-07","<p>Statistics on Housing Benefit fraud volumes and incorrectly overpaid benefits are published 6 monthly.</p><p><a href="https://www.gov.uk/government/collections/housing-benefit-recoveries-and-fraud-data" target="_blank">Housing Benefit: debt recoveries and fraud data - GOV.UK (www.gov.uk)</a></p><p>These figures are based on data from Local Authorities.</p>","Macclesfield","David Rutley","2022-03-07T17:55:42.65Z","http://data.parliament.uk/resources/1437380/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-02","Housing Benefit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the level of overpayment of housing benefit in each year since 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133186"
