"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002232","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank, and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2018-11-19T16:53:17.567Z","http://data.parliament.uk/resources/1002232/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL11253"
"http://data.parliament.uk/resources/984279","Foreign and Commonwealth Office","false","2018-10-18","<p>​We have yet to receive a response to our joint letter about Khan al-Ahmar, and we continue to call on Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C. Most recently our Ambassador to Israel raised our concerns with the Israeli authorities on 3 October, and the Minister for Middle East and North Africa reiterated our concerns in a meeting with the Israeli Ambassador to the UK on 11 October. We remain in close consultation with likeminded EU partners about what should be done next.</p>","Lord Ahmad of Wimbledon","2018-10-18T13:15:05.997Z","http://data.parliament.uk/resources/984279/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-09","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what reply, if any, they received to the letter of 31 July from the Foreign Secretary to the Prime Minister of Israel calling, together with other European countries, for reconsideration of the decision to demolish the village and school of Khan al-Ahmar; and what further steps they plan to take on this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL10487"
"http://data.parliament.uk/resources/932351","Foreign and Commonwealth Office","false","2018-07-10","<p>​The Israeli authorities noted our objections but highlighted the Israeli Supreme Court’s ruling. We will continue to urge Israel to reconsider options so the community does not have to move, and press for more Palestinian planning applications to be approved.</p>","Lord Ahmad of Wimbledon","2018-07-10T16:07:11.197Z","http://data.parliament.uk/resources/932351/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-28","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what replies, if any, they have received from the government of Israel at, or after, the EU Joint Démarche on 29 May concerning the demolition of Khan al-Ahmar village in the West Bank.","false","Biography information for Lord Hylton","Lord Hylton","HL9063"
"http://data.parliament.uk/resources/846673","Foreign and Commonwealth Office","false","2018-03-07","<p>On 6 February the British Consulate in Jerusalem joined EU heads of missions in issuing a statement expressing strong concerns about the demolition by the Israeli authorities of parts of the school of the Bedouin community of Abu Nuwar. Our Ambassador to Tel Aviv most recently discussed the issue of demolitions of Palestinian property with the Israeli authorities on 22 February. The Minister for the Middle East and North Africa also raised the issue of demolitions with the Ambassador on 27 February. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel’s commitment to a viable two-state solution; and, in all but the most exceptional cases, are contrary to International Humanitarian Law.</p>","Lord Ahmad of Wimbledon","2018-03-07T17:37:42.237Z","http://data.parliament.uk/resources/846673/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-21","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government, following the demolition of the two EU-funded classrooms in Abu Nuwar by Israeli authorities on 4 February, whether they plan to call for the strongest possible response by the EU; and what representations they have made to this effect.","false","Biography information for Lord Hylton","Lord Hylton","HL5728"
"http://data.parliament.uk/resources/751985","Ministry of Justice","false","2017-07-27","<p>We take recommendations from Her Majesty’s Inspectorate of Prisons and the Prison and Probation Ombudsman very seriously. We are strengthening performance management and assurance arrangements of prisons, particularly in responding to recommendations from Her Majesty’s Inspectorate of Prisons and the Prison and Probation Ombudsman reports. To ensure that recommendations are acted upon we are putting in place a robust system to track progress on implementation in prisons.</p><p> </p><p>We have already introduced functional and geographical Group Director roles with more manageable spans of control to provide greater support for governors and empowered governors to make decisions about their prisons so they will be subject to less rigid instructions and can determine how best to spend their allocated budget. Governors will have a greater level of personal responsibility to ensure that recommendations are implemented. [Where recommendations concern safer custody, Regional Safer Custody Leads provide assurance for Prison Group Directors that appropriate action has been taken.</p>","Lord Keen of Elie","2017-07-27T09:15:39.407Z","http://data.parliament.uk/resources/751985/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-13","Israel: Bedouin","2","House of Lords","Her Majesty's Government what action they will take, and what resources they will provide, to ensure that recommendations they accept from (1) HM Chief Inspector of Prisons, and (2) the Prisons and Probation Ombudsman, are fully implemented.","false","Biography information for Lord Hylton","Lord Hylton","HL820"
"http://data.parliament.uk/resources/724616","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:06:19.933Z","http://data.parliament.uk/resources/724616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government whether they intend to call for prompt and full payment of compensation in cases of death, personal injury, demolition of buildings or confiscation of property which are established to have been caused by the Israeli authorities in the "unrecognised villages" in (1) the Negev, and (2) elsewhere in Israel; and whether they will seek the agreement of the US and the EU to any such call.","false","Biography information for Lord Hylton","Lord Hylton","HL6858"
"http://data.parliament.uk/resources/713670","Foreign and Commonwealth Office","false","2017-04-03","<p>​The Israeli Ambassador said no action could be taken to demolish Khan Al Ahmar without following due process and endeavoured to raise the issue with his Government. The Foreign Secretary also raised the UK’s grave concerns about demolitions, including the village of Khan Al Ahmar, with Prime Minister Netanyahu during his visit to Israel on 8 March.</p>","Baroness Anelay of St Johns","2017-04-03T15:59:26.11Z","http://data.parliament.uk/resources/713670/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 14 March (HL5738), what response was received when the Parliamentary Under Secretary of State for the Foreign and Commonwealth Office raised the issue of the possible demolition of houses and the village school of Al Khan al Ahmar in the Occupied Palestinian Territories with the Israeli Ambassador to the UK on 1 March.","false","Biography information for Lord Hylton","Lord Hylton","HL6267"
"http://data.parliament.uk/resources/708700","Foreign and Commonwealth Office","false","2017-03-20","<p>The UK Government is gravely concerned about demolition of Palestinian property by the Israeli authorities, including plans to demolish the Bedouin village of Khan al Ahmar. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised UK concerns over demolitions with Prime Minister Netanyahu during his visit to Israel on 8 March. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) raised this issue with the Israeli Ambassador to London on 1 March. Officials from our Embassy in Tel Aviv last raised our concerns with the Israeli authorities on 28 February.</p>","Baroness Anelay of St Johns","2017-03-20T16:24:35.297Z","http://data.parliament.uk/resources/708700/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government what action they plan to take following the reported issuing on 5 March of demolition orders by the government of Israel relating to buildings at al Khan al Ahmar.","false","Biography information for Lord Hylton","Lord Hylton","HL5831"
"http://data.parliament.uk/resources/706885","Foreign and Commonwealth Office","false","2017-03-14","<p>The British Government is gravely concerned about continued demolition of Palestinian property by the Israeli authorities, including plans to demolish the Bedouin village of Khan al Ahmar. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) raised this issue with the Israeli Ambassador to London on 1 March. Officials from our Embassy in Tel Aviv last raised our concerns with the Israeli authorities on 28 February.</p>","Baroness Anelay of St Johns","2017-03-14T17:14:23.527Z","http://data.parliament.uk/resources/706885/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-01","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to prevent the demolition of the village school in Al Khan al Ahmar in the Occupied Territories.","false","Biography information for Lord Hylton","Lord Hylton","HL5738"
"http://data.parliament.uk/resources/705808","Foreign and Commonwealth Office","false","2017-03-13","<p>The UK continues to support Bedouin communities and Palestinians in Area C through our assistance to the Norwegian Refugee Council’s legal aid programme. As is their prerogative, the residents of Khan Al Ahmar decided to employ a lawyer outside of this programme. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) met with the Khan Al Ahmar’s community leader in 2016, and we raise our objections to the demolition orders with the Israeli authorities on a regular basis.</p>","Baroness Anelay of St Johns","2017-03-13T16:39:08.927Z","http://data.parliament.uk/resources/705808/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-27","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government why the EU and other donors have stopped paying the legal costs of the inhabitants of the Palestinian village of Al Khan al Ahmar seeking to prevent the demolition of a number of buildings; and whether they will call for payments to be continued.","false","Biography information for Lord Hylton","Lord Hylton","HL5638"
