"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168631","Department for Culture Media and Sport","false","2014-12-18","<p>Although the Ministry of Defence and Imperial War Museum work closely together on various projects, the Ministry of Defence does not directly fund or support any of the Imperial War Museum’s activities; the Museum receives its core Grant in Aid through the Department for Culture Media and Sport, as a Non Departmental Public Body. The IWM is currently in discussion with the Department about its programme of change, including changes to how core collections including books are accessed at IWM London. A programme of digitisation of these core collections is in train so that those across the UK and further afield who are not able to visit the museum sites in person, can engage with IWM’s subject matter and collection. The IWM is also looking at a number of options around access to its collections. All accessioned collection items, and some (non-accessioned) books, ephemera, will remain at or under the museum’s direct management and will continue to be accessible by appointment. However the option of a possible transfer to other institutions of some of the non-accessioned materials currently held in the library which are not part of its core collection has been raised, so that these might be accessible elsewhere. Throughout discussions the IWM has remained fully committed to maintaining its presence in Manchester, London and Cambridgeshire.</p>","Wantage","Mr Edward Vaizey","2014-12-18T16:09:27.817Z","http://data.parliament.uk/resources/168631/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-08","Imperial War Museum","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with the Imperial War Museum on proposals to close that museum's library; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","217612"
"http://data.parliament.uk/resources/168302","Department of Health","false","2014-12-15","<p>This information is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:06:01.667Z","http://data.parliament.uk/resources/168302/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-05","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, what proportion of multiple pregnancies result in one or more babies developing (a) cerebral palsy and (b) another long-term disability.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","217337"
"http://data.parliament.uk/resources/168307","Department of Health","false","2014-12-15","<p>The Department has not undertaken an assessment of the effectiveness of the implementation of the National Institute for Health and Care Excellence (NICE) clinical guidelines. These are good practice guidance, developed by experts, intended to support maternity service commissioners and providers with the delivery of evidence-based care. It is for local maternity care providers to determine how best to deliver services for women with multiple pregnancies in their area. In doing so we would expect them to give due regard to NICE guidance.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:08:45.457Z","http://data.parliament.uk/resources/168307/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-05","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the implementation of the National Institute for Health and Care Excellence clinical guidance for multiple pregnancies; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","217331"
"http://data.parliament.uk/resources/168308","Department of Health","false","2014-12-15","<p>Information on the number of obstetrics claims received between 1 April 2004 and 31 March 2014 which have involved a multiple pregnancy are set out in the following tables.</p><p> </p><p> </p><p> </p><p>Claims not settled as a periodic payment order as at 30 November 2014:</p><p> </p><table><tbody><tr><td><p>NHSLA Notification Year</p></td><td><p>No. of Claims</p></td><td><p>Damages Paid</p></td><td><p>Defence Costs Paid</p></td><td><p>Claimant Costs Paid</p></td><td><p>Total Paid</p></td></tr><tr><td><p>04/05</p></td><td><p>17</p></td><td><p>257,685</p></td><td><p>160,195</p></td><td><p>199,703</p></td><td><p>617,583</p></td></tr><tr><td><p>05/06</p></td><td><p>25</p></td><td><p>2,230,500</p></td><td><p>247,739</p></td><td><p>503,085</p></td><td><p>2,981,324</p></td></tr><tr><td><p>06/07</p></td><td><p>26</p></td><td><p>3,421,731</p></td><td><p>160,890</p></td><td><p>441,675</p></td><td><p>4,024,296</p></td></tr><tr><td><p>07/08</p></td><td><p>25</p></td><td><p>2,049,637</p></td><td><p>409,877</p></td><td><p>750,189</p></td><td><p>3,209,702</p></td></tr><tr><td><p>08/09</p></td><td><p>17</p></td><td><p>2,273,298</p></td><td><p>314,113</p></td><td><p>858,335</p></td><td><p>3,445,746</p></td></tr><tr><td><p>09/10</p></td><td><p>32</p></td><td><p>3,505,555</p></td><td><p>472,978</p></td><td><p>906,368</p></td><td><p>4,884,900</p></td></tr><tr><td><p>10/11</p></td><td><p>26</p></td><td><p>2,231,560</p></td><td><p>218,757</p></td><td><p>761,800</p></td><td><p>3,212,117</p></td></tr><tr><td><p>11/12</p></td><td><p>18</p></td><td><p>1,702,994</p></td><td><p>252,423</p></td><td><p>403,170</p></td><td><p>2,358,587</p></td></tr><tr><td><p>12/13</p></td><td><p>27</p></td><td><p>1,992,742</p></td><td><p>299,511</p></td><td><p>396,250</p></td><td><p>2,688,503</p></td></tr><tr><td><p>13/14</p></td><td><p>33</p></td><td><p>79,250</p></td><td><p>130,803</p></td><td><p>35,115</p></td><td><p>245,168</p></td></tr><tr><td><p>Total</p></td><td><p>246</p></td><td><p>19,744,952</p></td><td><p>2,667,285</p></td><td><p>5,255,690</p></td><td><p>27,667,927</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS Litigation Authority (NHSLA) December 2014</p><p> </p><p> </p><p> </p><p>Claims settled as a periodic payment order as at 30 November 2014:</p><p> </p><table><tbody><tr><td><p>NHSLA Notification Year</p></td><td><p>No. of Claims</p></td><td><p>O/S Damages</p></td><td><p>Damages Paid</p></td><td><p>Total Damages</p></td><td><p>Defence Costs Paid</p></td><td><p>Claimant Costs Paid</p></td><td><p>Total</p></td></tr><tr><td><p>05/06</p></td><td><p>5</p></td><td><p>18,259,347</p></td><td><p>15,421,817</p></td><td><p>33,681,164</p></td><td><p>620,036</p></td><td><p>1,818,621</p></td><td><p>36,119,820</p></td></tr><tr><td><p>06/07</p></td><td><p>1</p></td><td><p>2,669,629</p></td><td><p>2,660,371</p></td><td><p>5,330,000</p></td><td><p>83,570</p></td><td><p>290,550</p></td><td><p>5,704,120</p></td></tr><tr><td><p>07/08</p></td><td><p>1</p></td><td><p>3,332,805</p></td><td><p>2,370,195</p></td><td><p>5,703,000</p></td><td><p>112,109</p></td><td><p>190,000</p></td><td><p>6,005,109</p></td></tr><tr><td><p>08/09</p></td><td><p>1</p></td><td><p>4,109,000</p></td><td><p>3,005,000</p></td><td><p>7,114,000</p></td><td><p>86,046</p></td><td><p>184,000</p></td><td><p>7,384,046</p></td></tr><tr><td><p>09/10</p></td><td><p>2</p></td><td><p>11,717,657</p></td><td><p>6,854,249</p></td><td><p>18,571,906</p></td><td><p>186,503</p></td><td><p>506,000</p></td><td><p>19,264,409</p></td></tr><tr><td><p>Total</p></td><td><p>10</p></td><td><p>40,088,438</p></td><td><p>30,311,632</p></td><td><p>70,400,070</p></td><td><p>1,088,264</p></td><td><p>2,989,171</p></td><td><p>74,477,504</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS LA December 2014</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>‘Payments’ made in those years requested are not specifically going to be the payments made on the claims reported in the same period i.e. some will relate to claims which had been reported to the NHSLA prior to the ten year period requested here.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:35:25.267Z","http://data.parliament.uk/resources/168308/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-05","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the (a) number of cases and (b) total cost of settling the claims dealt with by the NHS Litigation Authority involving the still birth, neonatal death or disability of a baby or the disability of the mother or maternal death as a result of a multiple pregnancy in each of the last 10 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","217336"
"http://data.parliament.uk/resources/168309","Department of Health","false","2014-12-15","<p>The information requested is provided in the following table:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="5"><p>Reported Degree of harm (severity)</p></td><td rowspan="2"><p>Total</p></td></tr><tr><td><p>No Harm</p></td><td><p>Low</p></td><td><p>Moderate</p></td><td><p>Severe</p></td><td><p>Death</p></td></tr><tr><td><p>2005</p></td><td><p>363</p></td><td><p>73</p></td><td><p>64</p></td><td><p>16</p></td><td><p>6</p></td><td><p>522</p></td></tr><tr><td><p>2006</p></td><td><p>674</p></td><td><p>153</p></td><td><p>84</p></td><td><p>23</p></td><td><p>16</p></td><td><p>950</p></td></tr><tr><td><p>2007</p></td><td><p>960</p></td><td><p>305</p></td><td><p>169</p></td><td><p>35</p></td><td><p>27</p></td><td><p>1,496</p></td></tr><tr><td><p>2008</p></td><td><p>1,060</p></td><td><p>350</p></td><td><p>193</p></td><td><p>39</p></td><td><p>34</p></td><td><p>1,676</p></td></tr><tr><td><p>2009</p></td><td><p>1,373</p></td><td><p>438</p></td><td><p>253</p></td><td><p>33</p></td><td><p>28</p></td><td><p>2,125</p></td></tr><tr><td><p>2010</p></td><td><p>1,380</p></td><td><p>406</p></td><td><p>246</p></td><td><p>22</p></td><td><p>13</p></td><td><p>2,067</p></td></tr><tr><td><p>2011</p></td><td><p>1,639</p></td><td><p>469</p></td><td><p>258</p></td><td><p>26</p></td><td><p>19</p></td><td><p>2,411</p></td></tr><tr><td><p>2012</p></td><td><p>1,799</p></td><td><p>534</p></td><td><p>240</p></td><td><p>22</p></td><td><p>7</p></td><td><p>2,602</p></td></tr><tr><td><p>2013</p></td><td><p>1,868</p></td><td><p>543</p></td><td><p>257</p></td><td><p>32</p></td><td><p>10</p></td><td><p>2,710</p></td></tr><tr><td><p>2014*</p></td><td><p>1,577</p></td><td><p>407</p></td><td><p>179</p></td><td><p>13</p></td><td><p>8</p></td><td><p>2,184</p></td></tr></tbody></table><p> </p><p>* Note 2014 data are incomplete</p><p> </p><p>The table illustrates the number of incidents reported to the National Reporting and Learning System where the incident report contained keywords indicating multiple pregnancies, from 1 January 2005 to 30 September 2014, by degree of harm reported as caused by the incident. It is important to note that the inclusion of these keywords may not always indicate the incident directly affected a multiple pregnancy; for example, reference in the incident report may be made to previous pregnancies. The harm reported may relate to the mother or to one or more foetuses/infants.</p><p> </p><p>The overall number of patient safety incidents reported to the National Reporting and Learning System has increased every year since its inception. Increasing numbers of reported patient safety incidents are considered to be a sign of an improving patient safety culture and increases in the number of incident reports should not be interpreted as deterioration in the safety of patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:10:03.94Z","http://data.parliament.uk/resources/168309/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-05","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, how many patient safety cases involving a multiple pregnancy were reported to the (a) National Patient Safety Agency and (b) NHS Commissioning Board Special Health Authority in each of the last 10 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","217335"
"http://data.parliament.uk/resources/168311","Department of Health","false","2014-12-15","<p>For payment purposes, there are three separate pathway currencies covering different stages of maternity care: antenatal, delivery and postnatal. A lead provider receives a pathway price to cover the costs for the bundles of care they deliver at each of these stages. The price level is determined by patient complexity.</p><p> </p><p> </p><p> </p><p>If a woman has one or more of the intensive resource characteristics, such as expecting twins, she is allocated to the intensive pathway for the non-delivery phases, irrespective of any other factors. The income received by the provider is the relevant tariff price multiplied by the organisation’s Market Forces Factor payment value.</p><p> </p><p> </p><p> </p><p>Further information on the maternity pathway payment system can be found at:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300549/Annex_4A_Additional_info_on_currencies_with_national_prices.pdf</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>2014-15 tariff - maternity pathway</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td> </td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td> </td><td><p>Delivery phase</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Code</p></td><td><p>Name</p></td><td><p>Outpatient procedure tariff (£)</p></td><td><p>Combined day case / ordinary elective / non-elective spell tariff (£)</p></td><td><p>Long stay trimpoint (days)</p></td><td><p>Per day long stay payment (for days exceeding trimpoint) (£)</p></td></tr><tr><td><p>n/a</p></td><td><p>With complications and co-morbidities</p></td><td><p>-</p></td><td><p>2,188</p></td><td><p>7</p></td><td><p>371</p></td></tr><tr><td><p>n/a</p></td><td><p>Without complications and co-morbidities</p></td><td><p>-</p></td><td><p>1,496</p></td><td><p>5</p></td><td><p>371</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Non-delivery phases</p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td> </td><td><p>Antenatal phase</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Code</p></td><td><p>Name</p></td><td><p>Tariff (£)</p></td></tr><tr><td><p>n/a</p></td><td><p>Intensive</p></td><td><p>2,822</p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p> </p></td></tr><tr><td> </td><td><p>Postnatal phase</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Code</p></td><td><p>Name</p></td><td><p>Tariff (£)</p></td></tr><tr><td><p>n/a</p></td><td><p>Intensive</p></td><td><p>805</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:41:25.94Z","http://data.parliament.uk/resources/168311/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-05","Multiple Births","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average cost to the NHS of caring for a multiple pregnancy from conception through to the discharge home of mother and babies; and what the average tariff received by a trust for care in a multiple pregnancy was in the last 12 months.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","217334"
"http://data.parliament.uk/resources/167057","Department of Health","false","2014-12-08","<p>Allied Health Professionals (AHPs) are art, drama and music therapists, dietitians, occupational therapists, orthoptists, orthotists/prosthetists, paramedics, physiotherapists, podiatrists, radiographers, and speech and language therapists. Each profession has to be registered with the Health and Care Professions Council.</p><p> </p><p> </p><p> </p><p>The QualityWatch report on Allied Health Professionals draws on available data which suggests that AHPs are not currently fully represented in or by many of the national quality measures which systematically capture data from the medical or nursing workforce, presenting an inappropriate impression of the activities and outcomes of AHPs. Given the nature and scope of their work, AHPs are ideally placed to address some of the key challenges facing the health and care sectors. However, the report notes where their publically funded employment already spans the NHS, Local Government (Social Care and Education), housing, third sector and independent practice there is a real opportunity now to develop and build measures across sectors that both reflect the pattern of actual service delivery for patients and the outcomes AHPs achieve for them.</p><p> </p><p> </p><p> </p><p>To ensure there is an appropriate AHP workforce to continue to supply this diversity of sectors, which reflect patient choice, will also require increasing sophistication of modelling and data capture during work.</p><p> </p><p> </p><p> </p><p>The newly appointed NHS England Chief Allied Health Professions Officer is to take up the chair of National Allied Health Professional Informatics Strategy Taskforce and this group, supported by all the AHP professional bodies, will ensure that the findings of the report are formally reviewed and acted upon.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-08T17:23:07.537Z","http://data.parliament.uk/resources/167057/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-01","Allied Health Professions","1","House of Commons","To ask the Secretary of State for Health, if he will respond to the recommendations of the QualityWatch Report on Allied Health Professionals, published in September 2014, on the need to develop information systems that capture consistent and comparable information on all aspects of the quality of allied health professionals' care; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","216697"
"http://data.parliament.uk/resources/167058","Department of Health","false","2014-12-08","<p>The Department does not hold centrally the requested information.</p><p> </p><p> </p><p> </p><p>However, the latest monthly workforce statistics for August 2014 published by the Health and Social Care Information Centre on 25 November showed that there were 6,207 full time equivalent speech and language therapists working in the National Health Service in England.</p><p> </p><p> </p><p> </p><p>There are 13,952 speech and language therapists registered with the regulatory body Health and Care Professions Council.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-08T17:21:44.94Z","http://data.parliament.uk/resources/167058/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-01","Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Health, how many speech and language therapists are working in the public sector; and if he will estimate the number of such therapists working in the (a) private and (b) third sector.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","216698"
"http://data.parliament.uk/resources/167145","Department for Transport","false","2014-12-08","<p>Enforcing the charge and tackling evasion, where road users do not pay the charge, will be an important component of the Dart Charge scheme. The new Dartford Charging Scheme Order enables the Highways Agency to enforce the Dartford road user charge through penalty charges and recovery processes.</p>","South Holland and The Deepings","Mr John Hayes","2014-12-08T16:35:14.223Z","http://data.parliament.uk/resources/167145/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-12-01","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of how many drivers of UK-registered vehicles will not pay the Dartford Crossing toll following changes to the payment arrangements; what estimate he has made of the potential annual loss of revenue from such non-payment; and what steps will be taken to recover payment from drivers of UK-registered vehicles who do not pay the toll.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","216695"
"http://data.parliament.uk/resources/167146","Department for Transport","false","2014-12-09","<p>The Highways Agency estimates that non-UK registered vehicles will account for around 3 out of every 100 crossings and the majority of these are expected to comply with the charge.　 The Highways Agency are serious about tackling non-compliance and will use effective penalty and recovery processes that have been proven elsewhere, such as the London congestion charging and Dublin M50 toll schemes.　 The new Dartford Charging Scheme Order enables the Agency to enforce the Dartford Crossing road user charge through penalty charges and recovery processes.</p><p> </p><p>A European debt recovery agency, with access to a variety of foreign vehicle databases, will also be used to pursue and recover outstanding charges from non-UK vehicles that evade paying the Crossing charge.</p>","South Holland and The Deepings","Mr John Hayes","2014-12-09T11:23:38.187Z","http://data.parliament.uk/resources/167146/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-12-01","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of how many drivers of overseas-registered vehicles will not pay the Dartford Crossing toll following changes to the payment arrangements; what estimate he has made of the potential annual loss of revenue from such non-payment; and what steps will be taken to recover payment from drivers of overseas-registered vehicles who do not pay the toll.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","216696"
