"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79685","Foreign and Commonwealth Office","false","2014-08-11","<p>In close co-ordination with our European Union partners and the Office of the Quartet Representation, the Government continues to press the Israeli government at ministerial and official level to ease access restrictions. Supporting legal trade for Gazans is firmly in Israel’s long-term interests.</p><p>We have also encouraged the Egyptian authorities to ease the movement of bona fide travellers through Rafah, and to consider expanding Rafah to goods transit in the medium term, which will help to ease humanitarian pressures.</p><p> </p>","Baroness Warsi","2014-08-11T11:54:05.8524478Z","http://data.parliament.uk/resources/79685/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they will take to encourage a total lifting of the blockade of Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1577"
"http://data.parliament.uk/resources/79176","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government has not made any assessment of the long-term consequences for Israel over the Gaza crisis. The time to carry out any assessment on this issue is in the future, once the situation in Gaza has de-escalated.</p><p> </p>","Baroness Warsi","2014-07-30T11:01:31.2616713Z","http://data.parliament.uk/resources/79176/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the long-term consequences for Israel of Operation Protective Edge.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1337"
"http://data.parliament.uk/resources/79177","Foreign and Commonwealth Office","false","2014-08-04","The Government has not made any assessment of this offer. The UK's policy on Hamas is clear: Hamas must renounce violence, recognise Israel and accept previously signed agreements. We continue to press for an urgent agreement on a ceasefire and for all sides to minimise civilian casualties. We would like to see a durable end to the current cycle of violence and a long term strategy to address the underlying causes of the conflict and transform the situation in Gaza.","Baroness Warsi","2014-08-04T11:18:04.5375819Z","http://data.parliament.uk/resources/79177/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Hamas’ offer of a 10-year truce.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1338"
"http://data.parliament.uk/resources/79178","Foreign and Commonwealth Office","false","2014-08-04","<p>Longstanding movement and access restrictions have caused a deterioration in the quality of medical care available in Gaza. And some hospitals in Gaza have also been damaged in the current military operation. The UN has expressed concern that the Palestinian Ministry of Health is struggling to cope with the increased burden of medical emergencies on the health system, given the high levels of shortages of medicines, medical disposables and hospital fuel supplies, and rising health care debt. Some patients have been referred to hospitals outside Gaza for specialised and life-saving medical treatments. The ongoing violence in Gaza has impeded others from reaching crossing points.</p><p> </p>","Baroness Warsi","2014-08-04T11:19:16.5353103Z","http://data.parliament.uk/resources/79178/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the capability of hospitals in Gaza to cope with the numbers of injured.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1339"
"http://data.parliament.uk/resources/79179","Foreign and Commonwealth Office","false","2014-08-04","We are aware that the Israeli authorities are facilitating medical access and evacuations through the Erez crossing. The EU is supporting specialised and life-saving medical treatments and emergency healthcare in Gaza. The UK funds the UN Access Coordination Unit to work with Israel, the Palestinian Authorities, the World Health Organisation and aid agencies to facilitate the transfer of medical equipment and supplies in to Gaza. We are also bringing forward £3 million in funding to the International Committee of the Red Cross, much of which will provide emergency health care.","Baroness Warsi","2014-08-04T11:20:14.3826229Z","http://data.parliament.uk/resources/79179/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the alleged delivery of medical equipment and drugs to hospitals in Gaza by the Israel<i></i>Defence Forces; and whether the European Union will provide emergency medical staff to assist with the casualties in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1340"
"http://data.parliament.uk/resources/79180","Foreign and Commonwealth Office","false","2014-07-30","<p>The UK has no plans for immediate discussions with the Government of Israel regarding the recent destruction of fishing boats and nets. However, the UK is concerned by the issue of restoring the fishing industry in Gaza, and by the devastating economic and humanitarian impact of restrictions on Gaza, including on the fishing industry. Over the past 10 years, Israel has gradually expanded restriction on access to fishing areas in the Access Restricted Areas (ARAs) in the Gaza strip. We regularly raise the urgent need to ease all access and movement restrictions on Gaza with the Government of Israel. This includes fishing limits, which would help to restore the fishing industry.</p><p> </p>","Baroness Warsi","2014-07-30T11:36:48.2700455Z","http://data.parliament.uk/resources/79180/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they intend to have with the government of Israel concerning the recent destruction of fishing boats and fishing nets; and what plans there are to restore the fishing industry in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1341"
"http://data.parliament.uk/resources/79181","Foreign and Commonwealth Office","false","2014-07-30","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), visited Israel and the Occupied Palestinian Territories between 23-24 July. He did not, however, visit Gaza due to the current situation.</p>","Baroness Warsi","2014-07-30T10:59:59.4178347Z","http://data.parliament.uk/resources/79181/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether there are any plans for the Secretary of State for Foreign and Commonwealth Affairs to visit Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1342"
"http://data.parliament.uk/resources/78282","Foreign and Commonwealth Office","false","2014-07-23","<p>Representations to the Israeli government have not been made on this specific incident. However we continue to regularly raise our concerns about civilian casualties in the current crisis with the Government of Israel.</p>","Baroness Warsi","2014-07-23T14:10:18.9398293Z","http://data.parliament.uk/resources/78282/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the bombing of the house and private clinic of the Director General of Shifa Hospital, and the Israeli government's plans to rehouse the people displaced.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1172"
"http://data.parliament.uk/resources/78283","Foreign and Commonwealth Office","false","2014-07-28","<p>Since the beginning of Israel's current campaign, the UK has had three immediate priorities - to secure a ceasefire, to alleviate humanitarian suffering, and to keep alive the prospects for peace negotiations which are the only hope of breaking this cycle of violence and devastation once and for all. We call on all parties to the conflict in Gaza to adhere to International Humanitarian Law and support action toward ensuring accountability.</p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-28T11:10:39.373316Z","http://data.parliament.uk/resources/78283/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what support they will give to an international investigation into violations of international humanitarian law by parties to the conflict in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1173"
"http://data.parliament.uk/resources/78285","Foreign and Commonwealth Office","false","2014-07-24","<p>We continue to have detailed discussions with other European governments focused on both the current crisis and the need to find a sustainable solution to problems in Gaza, including improving long-term access for people and goods to and from the strip.</p>","Baroness Warsi","2014-07-24T14:23:28.3402077Z","http://data.parliament.uk/resources/78285/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they will hold with other European governments concerning the case for lifting the blockade of Gaza and ending the occupation of Palestinian territories.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1175"
