"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773549","Home Office","false","2017-11-02","<p>The Government has introduced a dedicated immigration policy for survivors of the Grenfell tragedy. Eligible survivors are granted an initial 12 months’ leave to remain and are then able to extend their leave and qualify for permanent residence after five years’ lawful residence under this policy, subject to meeting security, criminality and fraud checks.</p><p>The following groups of individuals are eligible for leave under this policy:</p><p> </p><ul><li>Those with no immigration status (including those who have entered the UK illegally or have overstayed their visas);</li><li>EEA nationals who are not exercising treaty rights (i.e. not working, studying or self-sufficient, who have not obtained a permanent residence document from the Home Office);</li><li>People from non-EEA countries with limited leave to remain that is about to expire (within 12 months or less);</li><li>Failed asylum seekers with no outstanding further submissions;</li><li>Those refused asylum who are not appeal rights exhausted; and</li><li>People with a current immigration status which is subject to a condition of ‘no recourse to public funds’.</li></ul><p>Individuals must have been resident at Grenfell Tower on the date of the fire, or living close to Grenfell Tower and have lost their home permanently.</p><p> </p><p>Individuals who think that they might be eligible should come forward to Home Office staff at The Community Assistance Centre, No 10 Bard Road, Nottingdale, West London, W10 6TP by 30 November 2017 where they will have the opportunity to provide relevant details. Individuals can bring a friend with them and translators are available if needed. The Home Office will then consider whether the individual meets the criteria for the granting of leave.</p><p> </p><p>People can learn more about the scheme by calling 0300 303 2832, 24 hours a day or by visiting <a href="https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases" target="_blank">https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases</a> for detailed guidance on how cases will be considered.</p>",,"Baroness Williams of Trafford","2017-11-02T12:39:24.03Z","http://data.parliament.uk/resources/773549/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/773549/answer","grenfell-tower-immigration-cases-v4_0ext.pdf","Grenfell Tower -Fire handling immigration cases","1","Home Office","Home Office","2017-10-19","Grenfell Tower: Fires","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Bourne of Aberystwyth on 19 October, what further information is available regarding (1) the options available to foreign national survivors of the Grenfell disaster to gain permanent residences; (2) who might benefit from any arrangements; (3) how such arrangements will operate; (4) what support and assistance will be provided to those who may avail themselves of such arrangements; and (5) how information about such arrangements is being made available to those who might benefit.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL2264"
"http://data.parliament.uk/resources/773565","Home Office","false","2017-11-01","<p>As the professional body for policing, the College of Policing is responsible for setting national standards and guidance in this area.</p><p> </p><p>The Government has provided millions of pounds of extra investment through the Police Transformation Fund to transform policing to respond to changing crimes and threats. Through this fund we have already awarded £1.9 million to the College of Policing to transform policing’s approach to crimes against vulnerable people, including child sexual abuse.</p><p>The package includes piloting a licence to practise which will ensure that only those officers who are qualified to carry out specialist investigations in high risk areas like child protection, are able to do so. This will be supported by a code of practice for CSA investigations, which will help chief officers implement supporting structures needed to ensure forces are undertaking these investigations efficiently and effectively.</p>",,"Baroness Williams of Trafford","2017-11-01T13:46:20.543Z","http://data.parliament.uk/resources/773565/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/773565/answer",,,"1","Home Office","Home Office","2017-10-19","Offences against Children: Criminal Investigation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Baroness Williams of Trafford on 16 October (HL1670), whether they have plans to ensure improvements to police training in order to improve the manner in which allegations of child sexual abuse are investigated.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2280"
"http://data.parliament.uk/resources/773566","Home Office","false","2017-11-01","<p>The Government has made no representations. The police are rightly operationally independent of Government and should be free from any political interference. How an individual force handles an investigation into allegations of child sexual abuse is a matter for the relevant Chief Officer. It is for locally elected Police and Crime Commissioners (PCCs) to hold their Chief Officers to account.</p>",,"Baroness Williams of Trafford","2017-11-01T13:45:28.017Z","http://data.parliament.uk/resources/773566/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/773566/answer",,,"1","Home Office","Home Office","2017-10-19","Offences against Children: Criminal Investigation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Baroness Williams of Trafford on 16 October (HL1668), whether they have made representations to the Metropolitan Police and the Wiltshire Constabulary about public disquiet regarding the handling of well-publicised allegations of child sexual abuse; and if so, what replies have been received.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2281"
"http://data.parliament.uk/resources/773583","Home Office","false","2017-11-01","<p>The facial biometric technology built for the Home Office was developed as part of the original builds for the Immigration Asylum Biometric System and ePassport Gates and therefore the costs cannot be extracted individually.</p><p> </p><p>The companies that have been paid are as follows:</p><p> </p><p>IBM/Oberthan (previously known as Safran / Morpho)</p><p> </p><p>Vision Box (Cognitec)</p><p> </p><p>CGI (Cognitec)</p>",,"Baroness Williams of Trafford","2017-11-01T13:44:57.557Z","http://data.parliament.uk/resources/773583/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/773583/answer",,,"1","Home Office","Home Office","2017-10-19","Biometrics","2","House of Lords","To ask Her Majesty's Government how much the Home Office has spent on facial biometric recognition technology to date, and which companies have been paid to build facial biometric recognition systems.","false","Biography information for Lord Scriven",,"Lord Scriven","HL2298"
"http://data.parliament.uk/resources/774048","Home Office","false","2017-11-02","<p>I refer the Hon. Member to the answer given to the Hon. Member for Stretford and Urmston on the 10th October 2017, UIN 6195</p>","Great Yarmouth","Brandon Lewis","2017-11-02T16:57:35.617Z","http://data.parliament.uk/resources/774048/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/774048/answer",,,"1","Home Office","Home Office","2017-10-19","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason a charge has been introduced for non-UK residents who send an inquiry email about visas.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","108817"
"http://data.parliament.uk/resources/774050","Home Office","false","2017-10-24","<p>The Home Office does not hold information on the staffing costs associated with the processing of visa applications where the applicant has paid the optional priority visa service fee. The cost of processing visa applications varies by application type, as set out in the published unit costs and fees table, which can be accessed via the link below</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/606616/Unit_cost_table_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/606616/Unit_cost_table_2017.pdf</a></p>","Great Yarmouth","Brandon Lewis","2017-10-24T15:31:43.04Z","http://data.parliament.uk/resources/774050/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/774050/answer",,,"1","Home Office","Home Office","2017-10-19","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of income from priority visa application fees is spent on UK Visas and Immigration staffing resources relating to the processing of such visas.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","108830"
"http://data.parliament.uk/resources/774051","Home Office","false","2017-10-24","<p>Information on performance against service standards is published as part of the transparency data at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017</a>.</p><p> </p><p>The latest data shows that for 2017 Q1, 96.5% of straightforward applications were completed within Service standards.</p>","Great Yarmouth","Brandon Lewis","2017-10-24T15:31:00.747Z","http://data.parliament.uk/resources/774051/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/774051/answer",,,"1","Home Office","Home Office","2017-10-19","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) priority and (b) non-priority visa applications at each visa application centre were completed within  the 12-week UK Visa and Immigration service standard in the most recent year for which data is available.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","108858"
"http://data.parliament.uk/resources/774052","Home Office","false","2017-11-01","<p>I refer the Hon. Member to the answer given to the Hon. Member for Cambridge on the 11<sup>th</sup> September 2017, UIN 7774.</p>","Great Yarmouth","Brandon Lewis","2017-11-01T12:32:27.64Z","http://data.parliament.uk/resources/774052/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/774052/answer",,,"1","Home Office","Home Office","2017-10-19","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the potential income from (a) email and (b) other visa charges.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","108822"
"http://data.parliament.uk/resources/774053","Home Office","false","2017-11-01","<p>I refer the Hon. Member to the answer given to the Hon. Member for Newcastle upon Tyne Central on the 10th October 2017, UIN 105124.</p>","Great Yarmouth","Brandon Lewis","2017-11-01T12:28:19.397Z","http://data.parliament.uk/resources/774053/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/774053/answer",,,"1","Home Office","Home Office","2017-10-19","Visas: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make the visa enquiry helpline free of charge.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","108823"
"http://data.parliament.uk/resources/774055","Home Office","false","2017-10-24","<p>The specific information you have requested is not currently published.</p>","Great Yarmouth","Brandon Lewis","2017-10-24T14:25:05.013Z","http://data.parliament.uk/resources/774055/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/774055/answer",,,"1","Home Office","Home Office","2017-10-19","Visas: Arts","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 exceptional talent visas for the arts were (a) applied for, (b) accepted and (c) rejected in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108848"
