"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138394","Department for International Development","false","2019-07-18","<p>The UK remains extremely concerned by constrained humanitarian access within Yemen. We do not hold comprehensive data on the exact number of aid trucks being prevented from accessing areas in need of humanitarian assistance, however the UN has reported that four million Yemenis in need of humanitarian assistance were affected by the interruption of services or delays in delivery in April and May this year.</p><p> </p><p>Administrative restrictions imposed on humanitarian agencies by both parties remain a principal driver of access constraints. This includes recent delays enforced by Houthi authorities on aid trucks at the border between Government of Yemen and Houthi controlled areas.</p><p> </p><p>We regularly raise obstructions to humanitarian access with all parties, including at the highest levels. The UK also calls on all parties to comply with the UN Security Council Resolution 2451 and support the unhindered flow of humanitarian supplies across Yemen.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-18T16:53:05.253Z","http://data.parliament.uk/resources/1138394/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, how many aid trucks have been prevented from accessing areas in need of humanitarian assistance in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276145"
"http://data.parliament.uk/resources/1138395","Department for International Development","false","2019-07-18","<p>DFID does not collect or verify data on the number of international aid workers in each country.</p><p>However, in line with the current ceiling on international UN Country Team workers (set by UN Department of Safety and Security), we understand that the number of UN international aid workers currently in Yemen is around 250.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-18T16:02:28.443Z","http://data.parliament.uk/resources/1138395/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of aid workers operating on (a) on UK funded and (b) non-UK funded missions in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276146"
"http://data.parliament.uk/resources/1138396","Department for International Development","false","2019-07-18","<p>Administrative costs, including demurrage and related operational costs - as well as rent, travel, asset purchase and maintenance and other similar costs - are set at individually agreed rates with our partners so that they have the means to deliver life-saving aid across Yemen.</p><p>These individually agreed administrative costs ranged between £2,678 (3.11% of overall partner spend) and £4,789,341(15.96% of overall partner spend) for each of our partners last financial year (2018/19).</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-18T16:53:28.917Z","http://data.parliament.uk/resources/1138396/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost to his Department of demurrage and related operational expenses in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276147"
"http://data.parliament.uk/resources/1138397","Department for International Development","false","2019-07-18","<p>Yemen relies on imports to meet 90% of its basic needs like food and fuel. Before the conflict, an estimated 80% of these imports entered Yemen through the critical Red Sea ports of Hodeidah and Saleef.</p><p>We are unable to provide a more direct response given the difficulty of obtaining specific data from Yemen.</p><p>We welcome the redeployment of Houthi forces away from these ports. It is vital that imports continue to flow into Hodeidah and Saleef and that vital onward supply routes remain open; both sides must facilitate the unhindered flow of essential supplies throughout the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-18T16:02:55.67Z","http://data.parliament.uk/resources/1138397/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: Food","1","House of Commons","To ask the Secretary of State for International Development, what proportion of food consumed in Yemen has been imported in each year since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276148"
"http://data.parliament.uk/resources/1138401","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276151 ; 276152","2019-07-17T14:28:44.617Z","http://data.parliament.uk/resources/1138401/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, in what languages he plans to display electronic road signs on road closures on A-roads and motorways.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276150"
"http://data.parliament.uk/resources/1138402","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276150 ; 276152","2019-07-17T14:28:44.663Z","http://data.parliament.uk/resources/1138402/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on displaying electronic road signs in foreign languages on A-roads and motorways.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276151"
"http://data.parliament.uk/resources/1138403","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276150 ; 276151","2019-07-17T14:28:44.71Z","http://data.parliament.uk/resources/1138403/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, in which parts of the UK his Department plans to install road signs on road closures in foreign languages.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276152"
"http://data.parliament.uk/resources/1138404","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276154","2019-07-17T15:06:39.817Z","http://data.parliament.uk/resources/1138404/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Black Hornet drones the British Army (a) possesses and (b) has deployed in active service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276153"
"http://data.parliament.uk/resources/1138405","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276153","2019-07-17T15:06:39.88Z","http://data.parliament.uk/resources/1138405/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent on the acquisition of Black Hornet drones.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276154"
"http://data.parliament.uk/resources/1138240","Department for International Development","false","2019-07-18","<p>The UK remains extremely concerned by constrained humanitarian access within Yemen, including road blockages such as the ongoing closure of the direct Hodeidah to Sana’a road and recent insecurity causing disruption to Aden to Sana’a routes.</p><p> </p><p>We regularly raise obstructions to humanitarian access with all parties, including at the highest levels. The UK also calls on all parties to comply with the UN Security Council Resolution 2451 and support the unhindered flow of humanitarian supplies across Yemen.</p><p> </p><p>UK aid is also supporting the UN Verification and Inspection Mechanism (UNVIM), UN Office for the Coordination of Humanitarian Affairs (OCHA) and the UN Humanitarian Air Service (UNHAS) to improve humanitarian and commercial access across the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-18T16:02:06.013Z","http://data.parliament.uk/resources/1138240/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-10","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps is he taking to prevent the interruption of road-borne humanitarian aid reaching areas in need in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275675"
