"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698276","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK condemns human rights abuses and sexual violence unequivocally and without exception. As I [Lord Ahmad] said to the UN Security Council during the 11 March debate following the release of Special Representative Pramila Patten's report, it is vital that all reports of sexual violence are fully investigated to ensure justice for all victims and survivors and perpetrators are held to account.</p><p>The FCDO continues to closely monitor the situation in Israel and the Occupied Palestinian Territories and stands ready to further utilise our Preventing Sexual Violence in Conflict Initiative (PSVI) expertise and tools to ensure victims and survivors of CRSV, both Israeli and Palestinian, receive the holistic and survivor-centred support they need.</p><p>Through our PSVI programmes and dedicated funding totalling £60 million since 2012, we are leading work internationally to prevent conflict-related sexual violence and strengthen justice and support for all survivors.</p>",,"Lord Ahmad of Wimbledon",,"2024-04-22T13:03:32.307Z","http://data.parliament.uk/resources/1698276/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Israel: Gender Based Violence and Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports by UN experts on 19 February of “credible allegations of egregious human rights violations” against Palestinian women and girls in Gaza and the West Bank by Israel Defence Forces; and whether they have offered practical support for investigating these alleged crimes, and for caring for survivors and witnesses.","false","Biography information for Baroness Helic",,"Baroness Helic","HL3580"
"http://data.parliament.uk/resources/1698318","Women and Equalities","false","2024-04-19","<p>We thank the honourable Member for Weston-super-Mare for highlighting these two letters<br>and apologise for the delay in responding. A response has been issued and should be with<br>the honourable Member now as of 26/03/2024.</p>","Pudsey","Stuart Andrew",,"2024-04-19T10:35:17.187Z","http://data.parliament.uk/resources/1698318/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-03-25","Members: Correspondence","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to reply to the correspondence from the hon. Member for Weston-super-Mare of (a) 11 January 2024 and (b) 20 February 2024 on behalf of a constituent on self-identifying gender.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","20249"
"http://data.parliament.uk/resources/1698319","Treasury","false","2024-04-18","<p>The government works closely with the FCA to continually review the regulatory perimeter to ensure that the right balance is struck between proportionately protecting consumers, minimising costs on business, and ensuring consumers have access to useful and affordable financial products and services.</p><p> </p><p>Once made aware of consumer detriment in the pre-paid funeral plans sector, the government investigated and confirmed these reports through its 2018 call for evidence. The government then consulted widely with industry and passed legislation in January 2021 to bring all pre-paid funeral plan providers and intermediaries within the FCA regulatory perimeter.</p><p> </p><p>This has ensured that 1.6 million funeral plan customers are, for the first time, protected by compulsory and robust regulation.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-18T14:23:36.027Z","http://data.parliament.uk/resources/1698319/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what regular reviews of the funeral plan market his Department undertook between 2001 and 2018.","false","Biography information for Chris Law","Dundee West","Chris Law","20319"
"http://data.parliament.uk/resources/1698320","Treasury","false","2024-04-18","<p>This is a matter for the Financial Conduct Authority (FCA), which is independent from Government.</p><p> </p><p>The FCA will respond to the Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-18T14:25:11.74Z","http://data.parliament.uk/resources/1698320/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many times a breach of the Regulated Activities Order by a funeral plan company was reported to the Financial Conduct Authority in the last three years.","false","Biography information for Chris Law","Dundee West","Chris Law","20320"
"http://data.parliament.uk/resources/1698321","Treasury","false","2024-04-18","<p>The Financial Services and Markets Act 2000 establishes the framework for financial services regulation. It provides for the Treasury and Parliament, through legislation, to determine which activities, products and markets are regulated and fall within the remit of the Financial Conduct Authority (FCA). The Financial Services and Markets Act 2000 also gives the FCA a set of statutory objectives and the appropriate regulatory tools and powers to pursue those objectives.</p><p> </p><p>The question of how the FCA monitors and intervenes in the markets it regulates, in order to fulfil its statutory functions, is a matter for the FCA, which is operationally independent from Government. The FCA will respond to the Honourable Member by letter on this matter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-18T14:17:30.323Z","http://data.parliament.uk/resources/1698321/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria the Financial Conduct Authority uses to decide what markets to (a) monitor and (b) intervene in.","false","Biography information for Chris Law","Dundee West","Chris Law","20321"
"http://data.parliament.uk/resources/1698322","Treasury","false","2024-04-18","<p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. This has ensured that, for the first time,1.6 million funeral plan customers are protected by compulsory and robust regulation.</p><p> </p><p>The government consulted widely on the regulation of pre-paid funeral plans. It published a consultation, draft statutory instrument, and impact assessment in June 2019. The FCA also published a consultation and detailed cost-benefit analysis on their proposed regulatory rules for the pre-paid funeral plan sector in March 2021.</p>","Hitchin and Harpenden","Bim Afolami","20323 ; 20326 ; 20327","2024-04-18T14:32:11.14Z","http://data.parliament.uk/resources/1698322/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment (a) his Department and (b) the Financial Conduct Authority made of the implications for their policies of the speed of growth of the funeral plan market between 2001 and 2022.","false","Biography information for Chris Law","Dundee West","Chris Law","20322"
"http://data.parliament.uk/resources/1698323","Treasury","false","2024-04-18","<p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. This has ensured that, for the first time,1.6 million funeral plan customers are protected by compulsory and robust regulation.</p><p> </p><p>The government consulted widely on the regulation of pre-paid funeral plans. It published a consultation, draft statutory instrument, and impact assessment in June 2019. The FCA also published a consultation and detailed cost-benefit analysis on their proposed regulatory rules for the pre-paid funeral plan sector in March 2021.</p>","Hitchin and Harpenden","Bim Afolami","20322 ; 20326 ; 20327","2024-04-18T14:32:11.187Z","http://data.parliament.uk/resources/1698323/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the proportion of funeral plan companies that failed to gain regulation following the new regulatory regime in the funeral plan market.","false","Biography information for Chris Law","Dundee West","Chris Law","20323"
"http://data.parliament.uk/resources/1698324","Treasury","false","2024-04-18","<p>During a wide-ranging meeting with industry in July 2017 to discuss pre-paid funeral plans, some concerns about Safe Hands funeral plans were raised with HM Treasury.</p><p /><p>In response, officials advised that such concerns should be reported to the FCA, reflecting the fact that HM Treasury has no investigatory or enforcement powers of its own.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-18T14:19:09.84Z","http://data.parliament.uk/resources/1698324/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","Safe Hands Plans","1","House of Commons","To ask the Chancellor of the Exchequer, whether Fairer Finance and Dignity raised issues regarding Safe Hands Funeral Plans in meetings with his Department in (a) 2017 and (b) 2018.","false","Biography information for Chris Law","Dundee West","Chris Law","20324"
"http://data.parliament.uk/resources/1698325","Treasury","false","2024-04-17","<p>The Treasury and FCA have worked closely throughout the process of bringing the funeral plans sector into regulation, as well as during the implementation and onset of the new regulatory framework.</p><p> </p><p>However, the FCA is one of the independent regulators responsible for supervising the financial services industry. Although the Treasury sets the legal framework for the regulation of financial services, it has strictly limited powers in relation to the FCA.</p><p> </p><p>In particular, the Treasury has no general power of direction over the FCA and cannot intervene in individual cases.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-17T08:55:41.883Z","http://data.parliament.uk/resources/1698325/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","Safe Hands Plans","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department considered instructing the Financial Conduct Authority to investigate Safe Hands Funeral Plans in (a) 2017 and (b) 2018.","false","Biography information for Chris Law","Dundee West","Chris Law","20325"
"http://data.parliament.uk/resources/1698326","Treasury","false","2024-04-18","<p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. This has ensured that, for the first time,1.6 million funeral plan customers are protected by compulsory and robust regulation.</p><p> </p><p>The government consulted widely on the regulation of pre-paid funeral plans. It published a consultation, draft statutory instrument, and impact assessment in June 2019. The FCA also published a consultation and detailed cost-benefit analysis on their proposed regulatory rules for the pre-paid funeral plan sector in March 2021.</p>","Hitchin and Harpenden","Bim Afolami","20322 ; 20323 ; 20327","2024-04-18T14:32:11.237Z","http://data.parliament.uk/resources/1698326/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he made of the implications for his policies of changes in the number of funeral plan companies following the announcement of regulatory change in 2018.","false","Biography information for Chris Law","Dundee West","Chris Law","20326"
