"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445443","HM Treasury","false","2016-01-26","<p>The financing system for the EU budget for 2014-2020 was agreed in 2013, when the Prime Minister secured the UK objectives of no new own resources or EU-wide taxes to finance EU spending, and no change to the UK rebate. This House ratified that deal last summer.</p><p>The Government’s position remains unchanged. The UK retains its veto over any proposed change to the financing system for the EU budget, and over any EU tax legislation. The Government will not sign up to anything that undermines the UK's tax sovereignty.</p>","South West Hertfordshire","Mr David Gauke","2016-01-26T14:43:44.643Z","http://data.parliament.uk/resources/445443/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-18","Refugees: Syria","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on proposals made by his German counterpart that an EU-wide petrol tax be levied to fund aid for Syrian refugees; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22904"
"http://data.parliament.uk/resources/445445","HM Treasury","false","2016-01-26","<p>The Treasury continuously monitors global economic developments, including those in China, and their impact on the UK as part of the normal process of policy development.</p><br /><p>The Chancellor has warned that “last year was the worst for global growth since the crash and this year opens with a dangerous cocktail of new threats from around the world.” As one of the most open trading economies in the world with a large financial sector, we have to recognise that the UK is not immune to the continued problems being experienced in the world economy.</p><br /><p>We should not let this put us off engaging with China. As the Chancellor said while leading the UK’s Economic and Financial Dialogue with China in September 2015, both countries: “have a shared commitment to laying the foundations for stronger, more productive economies that can weather periods of uncertainty. At the same time, we need to continue to pursue the longer-term reform challenges that both our governments are pursuing.”</p><br /><p>The UK’s exports to China have grown rapidly; since 2010, exports of UK goods to China have grown by over 90%. Even if China’s GDP growth slows to 5%, it will still add an economy the size of France to global GDP by 2020. This is well below the central scenario: the IMF forecasts China’s GDP growth to average 6.2% over the next 5 years.</p><br />","West Worcestershire","Harriett Baldwin","2016-01-26T17:15:03.83Z","http://data.parliament.uk/resources/445445/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-01-18","Economic Situation: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implementation of the recent economic slowdown in China on his Department's policy on bilateral trade and investment with that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22906"
"http://data.parliament.uk/resources/445472","Ministry of Defence","false","2016-01-26","<p>As a result of constant reviews conducted by the Army to improve and modernise the delivery of training, opportunities for Army Reservists have never been better.</p><p>Initial training for the Army Reserve was restructured last year. This has streamlined progression through the training programme, as Reservists enjoy greater flexibility with how they complete the modules in Phase 1.</p><p>Phase 2 sees Reservists receive instruction at the same specialist training schools as their regular counterparts, equipping them with the professional skills required to fully integrate with the Regular Army.</p><p>The Army currently offers 22 bespoke overseas training exercises for Reservists, which Reserve units lead with their paired Regular units integrated to improve interoperability and social cohesion. In addition, Reservists routinely train alongside their Regular counterparts from their paired and other units, in complex exercises at home and overseas, using the same equipment.</p><p>Social cohesion between Reservists and Regular soldiers is further fostered though the growth of sports, social and Regimental events facilitated by the pairing mechanism, whereby each reserve unit is paired with a Regular Unit.</p><br />","Canterbury","Mr Julian Brazier","2016-01-26T15:40:14.01Z","http://data.parliament.uk/resources/445472/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-01-18","Army: Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to improve (a) training for army reservists and (b) social cohesiveness between reservists and full-time soldiers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22905"
"http://data.parliament.uk/resources/445498","Department for Education","false","2016-01-26","<p>The national curriculum’s programme of study for citizenship education sets the expectation that pupils are taught about the United Kingdom’s current relations with the Commonwealth. There are also opportunities in the history national curriculum for schools to teach about the Commonwealth.</p><p>The national curriculum, introduced in September 2014, does not attempt to represent the sum total of everything that should be taught in schools. It prescribes the essential knowledge that pupils should be taught, leaving schools greater flexibility to teach over and above what the national curriculum requires, and to decide how to teach the essential content that is prescribed.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-26T18:08:19.76Z","http://data.parliament.uk/resources/445498/answer","Biography information for Nick Gibb","60","Education","Education","2016-01-18","Commonwealth: Curriculum","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to increase schoolchildren's understanding of the Commonwealth by increasing the proportion of the national curriculum dedicated to teaching about the Commonwealth and its relationship with the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22909"
"http://data.parliament.uk/resources/445516","Foreign and Commonwealth Office","false","2016-01-26","<p>The recognition of foreign honours is a matter for the Royal Prerogative and is governed by convention. The convention has not changed in the last two years. My Department does not set rules or regulations for these matters.</p><p>The main distinction between Orders of which Her Majesty The Queen is Sovereign and those where The Queen is not Sovereign is that The Queen approves and appoints recipients of all awards in the former and the recipients can apply to receive their awards at an investiture in the UK.</p><p>There is no reciprocal recognition policy in place between each of the Realms concerning honours and associated titles. Whether a title associated with an honour awarded by one Realm is recognised in a second Realm is a matter for the second Realm.</p>","Rochford and Southend East","James Duddridge","2016-01-26T14:51:02.463Z","http://data.parliament.uk/resources/445516/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Commonwealth: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a distinction is made by the Government between Commonwealth Realm Orders and decorations where Her Majesty the Queen is Sovereign of the Order and an order where the Governor General as Her Majesty the Queen's representative is the Head of the Order; whether there is a reciprocal recognition policy in place between each of the Commonwealth Realms concerning titular honours; and whether there has been any change in his Department's rules on that policy in the last two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22933"
"http://data.parliament.uk/resources/445517","Foreign and Commonwealth Office","false","2016-01-26","<p>The recognition of foreign honours is a matter for the Royal Prerogative and is governed by convention. My Department does not set rules or regulations for these matters. The Sovereign does not give permission for the formal use of the title “Sir” in the United Kingdom; only those British nationals, including dual nationals, awarded British knighthoods may use the title “Sir” in a formal context in the United Kingdom. The Sovereign acts with the advice of the Government. In giving advice or administering any relevant aspects of these matters, the Government follows the relevant convention. Nationals of all the Realms, awarded a British knighthood, are entitled to use the title “Sir” in the United Kingdom. The titles of Realm nationals, who are not British, and have been awarded a knighthood by their own country, are recognised in the United Kingdom as an official courtesy. Titles associated with awards to dual British nationals are not recognised as an official courtesy in the UK.</p>","Rochford and Southend East","James Duddridge","2016-01-26T14:54:06.143Z","http://data.parliament.uk/resources/445517/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Commonwealth: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the distinction is between the Sovereign's formal and informal permission in his Department's rules and regulations on the use, style and designation in the UK accorded to British and dual nationals of Commonwealth realms who are recipients of a titular knighthood or titles of honour in any of those realms; and whether UK dual nationals residing in or visiting the UK may continue to use such titles as a courtesy title.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22934"
"http://data.parliament.uk/resources/445518","Foreign and Commonwealth Office","false","2016-01-26","<p>If a Realm honour has been awarded to an individual when they were a British national, whether or not they were also a national of that Realm, then permission will not be given for the use of a title at a later date if the recipient later renounces their British nationality.</p><p>The titles of Realm nationals, who are not British, and have been awarded a knighthood by their own country, are recognised in the United Kingdom as an official courtesy. Official courtesy means that other parties, including official bodies, may refer to the individual’s title if they wish to do so.</p><p>The recognition of foreign honours is a matter for the Royal Prerogative and is governed by convention. The convention has not changed in the last two years. The Foreign &amp; Commonwealth Office does not set rules or regulations for these matters.</p>","Rochford and Southend East","James Duddridge","2016-01-26T14:57:01.053Z","http://data.parliament.uk/resources/445518/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Commonwealth: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK nationals who are also nationals of other Commonwealth realms are required to renounce their UK citizenship if they wish to use a titular honour or knighthood granted to them by Her Majesty the Queen or her representatives in right of another of her Commonwealth Realms or Overseas Territories; and whether his Department's rules on the use, style and designation of honours to dual nationals has changed in the last two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22935"
"http://data.parliament.uk/resources/445522","Foreign and Commonwealth Office","false","2016-01-26","<p>No.</p>","Aylesbury","Mr David Lidington","2016-01-26T15:32:19.913Z","http://data.parliament.uk/resources/445522/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK has agreed to fund particular EU projects as a result of discussions with his EU counterparts as part of the renegotiation of the UK's relationship with the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22910"
"http://data.parliament.uk/resources/445559","Home Office","false","2016-01-21","<p>British titles of nobility bestowed by the Queen are presented on the biographical page of the British Passport. These include members of the House of Lords, holders of knighthoods and baronetcies as well as Dames of the Realm.</p><p>The response to parliamentary question 19413 on the 15 November 2015 provided information on awards offered by other countries. Her Majesty’s Passport Office guidance states that a title may be recorded as an observation on the British passport to recognise the holder is also known by another name.</p><p>Her Majesty’s Passport Office policy on titles has not been revised in the last five years. Published guidance can be found at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/118548/titles-included-in-passports.pdf</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-21T17:49:55.937Z","http://data.parliament.uk/resources/445559/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-18","Passports: Honours","1","House of Commons","To ask the Secretary of State for the Home Department, what the rules are on the use, style and designation in UK passports of UK titles of honour, such as knighthoods, granted to both UK and dual nationals by one of Her Majesty's Commonwealth Realms as well as titles of honour granted by Commonwealth states where the Queen is not Head of State; and whether those rules have been amended or revised in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22936"
"http://data.parliament.uk/resources/445561","Home Office","false","2016-01-25","<p>All asylum claims are the subject of rigorous checks to confirm identity, ensure security and minimise abuse of the system. To fully answer this question would require a physical check of every electronic case record and therefore to provide a complete answer would incur a disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-25T17:13:25.6Z","http://data.parliament.uk/resources/445561/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-18","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have applied for asylum in the UK have failed criminal background checks or have been found to have links with extremist organisations since January 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22907"
