"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1552029","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Gambling Act Review is wide-ranging and aims to ensure regulation is fit for the digital age. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully","2022-12-20T10:47:32.293Z","http://data.parliament.uk/resources/1552029/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-15","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the gambling white paper.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","111542"
"http://data.parliament.uk/resources/1519126","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>Artificial grass pitches are recognised as a durable, safe, year-round playing surfaces, able to withstand intensive use and all kinds of weather. They mean more people can benefit from the social and health benefits of physical activity.</p><p>We recognise the concerns that have been raised about the safety and environmental impact associated with these pitches, and take them very seriously.</p><p>Sport England have monitored numerous independent scientific studies on the safety of rubber crumb, which have reported a very low or negligible level of concern for human health. The European Chemicals Agency European Chemicals Regulatory Authority (ECHA) published its own findings in 2019, following an extensive EU-wide study, and found no reason to advise people against playing sport on 3G pitches with rubber crumb.</p><p>Following the UK’s exit from the EU, the regulatory framework for these matters now sits at a UK level (except for Northern Ireland). The four national governments of the UK and their agencies are working with leading sports and industry bodies to provide greater reassurance to communities that artificial grass pitches in this country are both safe for the environment and for people to play on.</p>","Pudsey","Stuart Andrew","2022-10-18T08:53:52.077Z","http://data.parliament.uk/resources/1519126/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Sportsgrounds: Rubber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential health risks from tyre crumb fill on 3G sports pitches.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","59246"
"http://data.parliament.uk/resources/1456041","Department for Digital, Culture, Media and Sport","false","2022-04-19","<p>The Government has endorsed the principle that football requires a strong, independent regulator to secure the future of our national game. We are working at pace to consider the recommendations of the Fan Led Review, and determine the most effective way to deliver an independent regulator. The response to the review, including next steps, will be issued in the coming weeks.</p>","Mid Worcestershire","Nigel Huddleston","2022-04-19T11:14:15.077Z","http://data.parliament.uk/resources/1456041/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-30","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will bring forward legislative proposals to implement in full the recommendations of the fan led review of football governance in the forthcoming Queen's Speech.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","150096"
"http://data.parliament.uk/resources/1454355","Department for Digital, Culture, Media and Sport","false","2022-04-01","<p>Broadcasters have discretion over how advertising breaks are set and what adverts are broadcast, as long as they comply with the advertising codes. These codes set rules such as preventing gambling adverts from airing around any programmes that particularly appeal to children. All gambling advertising, wherever it appears, is subject to strict controls on content and placement enforced by the Advertising Standards Authority and Ofcom.</p><p>The gambling industry’s own Code for Socially Responsible Advertising also includes restrictions on televised advertising, such as a ban on showing most forms of gambling advertising before 9 pm, and the ‘whistle-to-whistle’ ban preventing betting ads from airing during and immediately before and after live sporting events.</p><p>The Government is currently reviewing the Gambling Act 2005 to ensure it is fit for the digital age. As part of its broad scope, the Gambling Act Review will look at the impacts of advertising and marketing by gambling operators, wherever it appears. We will publish a White Paper outlining our conclusions in the coming weeks.</p>","Croydon South","Chris Philp","2022-04-01T16:25:53.227Z","http://data.parliament.uk/resources/1454355/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-25","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to reduce the number of gambling advertisements on television.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","147029"
"http://data.parliament.uk/resources/1401859","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>The 2017 reforms to the Electronic Communications Code were intended to make it cheaper and easier for digital communications operators to deploy and maintain their networks. It was the government’s view that the cost of acquiring rights to install digital infrastructure prior to 2017 was too high and needed to be addressed. The pricing regime now in place is more closely aligned to those for utilities such as water and electricity and reflects the fact that access to good quality digital services is an increasingly critical part of daily life for residents across the UK.</p><p>Following the introduction of the 2017 reforms, DCMS engaged closely with stakeholders to understand the impact they were having, and a consultation on potential further reform to the Code was published in January 2021. The valuation regime introduced in 2017 was not included in that consultation. The Government continues to believe that framework strikes a fair balance between ensuring individual landowners are not left out of pocket and encouraging the industry investment needed for consumers across the UK to have access to robust digital services.</p><p>The response to the government’s consultation was published in November 2021 and the Product Security and Telecoms Infrastructure Bill, bringing forward the measures set out in that response, has been introduced.</p><p>We anticipate that the changes being brought forwards through that Bill will lead to better collaboration between site providers and telecoms operators and help mutually acceptable outcomes to be achieved. This will speed up the rollout and upgrading of digital services throughout the UK, providing the public with the digital connectivity they need both now and in the future.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-01-17T16:35:54.463Z","http://data.parliament.uk/resources/1401859/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Voluntary Organisations: Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the impact on the income of (a) sports clubs, (b) community centres and (c) other voluntary organisations of the changes to the Communications Code which enable providers to reduce rental payments to them for equipment on their property.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","101634"
"http://data.parliament.uk/resources/1363007","Department for Digital, Culture, Media and Sport","false","2021-10-29","<p>No decision has yet been made on the future of the Audio Content Fund.</p><p>The Fund’s three year pilot phase is due to end in March 2022, and it will be important to carefully consider all available information on its impact on the provision and plurality of public service content on radio before any decision is made with regard to potential closure, continuation or extension.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-10-29T08:29:09.187Z","http://data.parliament.uk/resources/1363007/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-25","Audio Content Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has for the future of the Audio Content Fund.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","62606"
"http://data.parliament.uk/resources/1356175","Department for Digital, Culture, Media and Sport","false","2021-09-23","<p>Since the introduction of the reforms in 2017 we have continually listened to feedback from stakeholders on the impact those changes have had on the expansion and improvement of digital networks across the UK. The culmination of this process was a consultation on potential further reform to the Code, published in January 2021. The consultation closed in March 2021 and responses are being considered. The Government’s response will be published shortly.</p><p>The provisions concerning how rents are calculated were not part of that consultation. The 2017 reforms were intended to strike a balance between ensuring individual landowners do not incur any losses and enabling the deployment of digital networks more cost effective. It is the Government’s view that the cost of acquiring rights to install digital infrastructure prior to 2017 was too high and needed to be addressed. The pricing regime now in place is more closely aligned to those for utilities such as water and electricity and reflects the fact that access to good quality digital services is an increasingly critical part of daily life for residents across the UK.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-09-23T14:35:40.817Z","http://data.parliament.uk/resources/1356175/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-16","Mobile Phones: Aerials","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will review the potential effect of the 2017 Electronic Communications Code on rents paid to landowners to allow mobile masts on their land.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","50616"
"http://data.parliament.uk/resources/1346898","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount. National Governing Bodies are responsible for the regulation of their sports and for ensuring that appropriate measures are in place to protect participants from harm, including serious injuries. With that in mind, we expect sports to do all they can to protect their players as a fundamental part of their duty of care.</p><p> </p><p>The Government remains committed to working with sports to build on the positive work on concussion that is already taking place, including the use of research. To that end, the Secretary of State and I hosted two roundtables on concussion in sport earlier this year to understand the issues from the perspectives of players and to push the sports on what more they can be doing, including research.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-07-21T14:37:34.573Z","http://data.parliament.uk/resources/1346898/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-14","Football: Chronic Traumatic Encephalopathy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has undertaken research into the incidence of chronic traumatic encephalopathy among footballers.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","33121"
"http://data.parliament.uk/resources/1334122","Department for Digital, Culture, Media and Sport","false","2021-06-21","<p>The Secretary of State has appointed Malcolm Sheehan QC to lead the independent review of the Football Index gambling product and we have published its scope and terms of reference on gov.uk. This review is entirely separate from the ongoing administration proceedings, which are looking at assets and liabilities of the company and recompense to customers. As I said in my Written Ministerial Statement of 7 June, the independent review will be conducted and report in such a way as to avoid prejudicing that process and the Gambling Commission’s ongoing regulatory investigation. The statement can be found at: <a href="https://questions-statements.parliament.uk/written-statements/detail/2021-06-07/hcws63" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2021-06-07/hcws63</a></p><p> </p>","Maldon","Mr John Whittingdale","2021-06-21T11:05:28.643Z","http://data.parliament.uk/resources/1334122/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-14","Football Index: Compensation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to compensate people who have lost money as a result of the collapse of Football Index.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","15169"
"http://data.parliament.uk/resources/1329615","Department for Digital, Culture, Media and Sport","false","2021-06-09","<p>The UK’s export-licensing procedures allow us to identify important items of cultural property of national significance which are in danger of being sold abroad and to consider whether an attempt should be made to keep them in the UK, whilst respecting the rights of owners.</p><p><strong> </strong></p><p>An export licence is required for cultural goods manufactured or produced more than 50 years before the date of export and valued above certain thresholds (except in the case of documents and manuscripts where there is no minimum financial value).</p><p><strong> </strong></p><p>If items at risk of export are considered by an expert adviser to be of outstanding importance they are referred to the Reviewing Committee on the Export of Works of Art. If the Committee decides that an object meets one or more criteria used to determine national importance, it may recommend that the Secretary of State defers the granting of an export licence in order to give a UK institution or collector the opportunity to acquire it.</p><p> </p>","Gosport","Caroline Dinenage","2021-06-09T15:05:17.173Z","http://data.parliament.uk/resources/1329615/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-04","Honresfield Library","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to help ensure that the Honresfield Library remains in the UK.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","10165"
