"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79726","The Lord Chairman of Committees","false","2014-08-04","<p>PICT employs 1 member of staff at senior pay band 2 and 4 at senior pay band 1.</p><p> </p><p>Pay for senior staff in the House of Commons, under whose terms and conditions PICT staff are paid, has increased over the last 5 years as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Percentage increase</p></td></tr><tr><td><p>13/14</p></td><td><p>yet to be agreed</p></td></tr><tr><td><p>12/13</p></td><td><p>0%</p></td></tr><tr><td><p>11/12</p></td><td><p>0%</p></td></tr><tr><td><p>10/11</p></td><td><p>0%</p></td></tr><tr><td><p>09/10</p></td><td><p>2.3%</p></td></tr><tr><td><p>08/09</p></td><td><p>2.5%</p></td></tr></tbody></table>","Lord Sewel","2014-08-04T10:44:46.1444877Z","http://data.parliament.uk/resources/79726/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-07-29","Parliamentary Information and Communications Technology Service","2","House of Lords","To ask the Chairman of Committees how many staff are employed by PICT in each senior pay band; and what has been the average yearly increase in salary for each band in each of the last five years.","false","Biography information for Lord McAvoy","Lord McAvoy","HL1618"
"http://data.parliament.uk/resources/79727","Department for Education","false","2014-07-30","<p>We are considering all the specific recommendations made in the report and the Secretary of State will return to the House of Commons in the autumn on steps to be taken on these matters.</p>","Lord Nash","2014-07-30T15:08:56.3282472Z","http://data.parliament.uk/resources/79727/answer","Biography information for Lord Nash","60","Education","Education","2014-07-29","Schools: Governing Bodies","2","House of Lords","To ask Her Majesty’s Government what action they will take in response to the recommendation in the report of the Education Commissioner published on 22 July into allegations concerning Birmingham schools that "unless there are genuinely exceptional circumstances, there should be a presumption that an individual will only be a governor at a maximum of two schools at any one time".","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL1619"
"http://data.parliament.uk/resources/79728","Department of Health","false","2014-08-18","<p>Holding clinical commissioning groups (CCGs) to account for delivering improved outcomes for patients is a core part of the CCG assurance process. NHS England is working with NHS Improving Quality to develop better ways of using the Cancer Patient Experience Survey (CPES) data within the National Health Service in order to maximise the impact of the survey, to be able to work with successful and struggling organisations to spread best practice for example. Their intention is that the learning from this can then be transferred across all surveys to understand what the barriers are to implementing change and to showcase best practice where real improvements can be demonstrated.</p><p> </p><p>The CPES survey results are delivered to every organisation so each can see how they compare to other organisations. Currently, the action plans are taken into account as part of Peer Reviews. NHS England would expect that every trust board should know its own survey results and take account of them.</p><p> </p><p>We have been working closely with NHS England on the review of the NHS Outcomes Framework, and will be engaging with stakeholders over the summer ahead of publication in the autumn.</p>","Earl Howe","2014-08-18T10:13:54.6618487Z","http://data.parliament.uk/resources/79728/answer","Biography information for Earl Howe","17","Health","Health","2014-07-29","Cancer","2","House of Lords","To ask Her Majesty’s Government whether the results of the cancer patient experience<i></i>survey<i></i>will be used to hold Clinical Commissioning Groups to account for improvements in patient experience through the NHS Outcomes Framework.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL1620"
"http://data.parliament.uk/resources/79729","Department of Health","false","2014-08-18","<p>The Department and NHS England are taking steps to improve palliative care services, including the development of a per-patient funding model for palliative care services that aims to improve access to specialist palliative care.</p><p> </p><p>NHS England has established palliative care networks across England which are supporting improvements in palliative care services and sharing of good practice. NHS Improving Quality’s (NHS IQ) Transforming End of Life Care (EoLC) in Acute Hospitals programme is also helping to drive improvements for people in hospitals, such as the wider implementation of electronic palliative care registers (EPaCCS). These can provide instant access to key information about EoLC patients to all health professionals with a need to see it. NHS IQ has set an ambition to achieve a 70% roll out of EPaCCs by 2015.</p><p> </p><p>On 1 July 2014, we announced a review of choice in EoLC led by Claire Henry, Chief Executive of the National Council for Palliative Care. The Programme Board leading this work consists of representatives from charities, people with personal experience of EoLC (including carers), clinicians and policy makers. The review will undertake extensive public consultation to define what people want in EoLC services, and will provide advice to the Government on the policy initiatives required to enable people’s preferences to be met. This advice will be provided by early next year.</p><p><strong> </strong></p><p> </p>","Earl Howe","2014-08-18T10:13:27.766202Z","http://data.parliament.uk/resources/79729/answer","Biography information for Earl Howe","17","Health","Health","2014-07-29","Palliative Care","2","House of Lords","To ask Her Majesty’s Government what recent steps they have taken to improve the provision of palliative care services.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL1621"
"http://data.parliament.uk/resources/79730","Department of Health","false","2014-08-18","<p>The Health and Social Care Act 2012 requires the Secretary of State to publish and lay before Parliament its Mandate to the NHS Commissioning Board (known as NHS England). Before specifying any objectives or requirements in the Mandate, the Secretary of State must consult NHS England, Healthwatch England and any other persons he considers appropriate.</p><p> </p><p>I announced on 22 July 2014 in a Written Ministerial Statement (HL Deb, column WS124-5) that the Government proposes to uphold all of the existing objectives in the current Mandate and maintain a stable Mandate for 2015-16. This will enable the National Health Service to build on its achievements and make further progress on the ambitious agenda already set.</p><p> </p><p>We have been working closely with NHS England on the approach to the Mandate and will be engaging with stakeholders over the summer, ahead of publishing and laying the final Mandate before Parliament in the autumn. The Mandate for 2015-16 will take effect from April 2015.</p>","Earl Howe","2014-08-18T10:13:05.1925511Z","http://data.parliament.uk/resources/79730/answer","Biography information for Earl Howe","17","Health","Health","2014-07-29","NHS","2","House of Lords","To ask Her Majesty’s Government what opportunity the House of Lords and House of Commons will be given to scrutinise the NHS Mandate 2015–16 ahead of its publication.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL1622"
"http://data.parliament.uk/resources/79731","Foreign and Commonwealth Office","false","2014-08-11","<p>It is not possible for the UK to carry out projects in the Democratic People's Republic of Korea (DPRK) without the cooperation of the DPRK authorities. This has an impact on the type of projects we are able to support, although we have successfully taken forward projects in some areas of human rights, such as disability rights. In the Financial Year 2014/15 the Foreign and Commonwealth Office's (FCO’s) Human Rights and Democracy Programme is funding a project delivered by the Thomson Foundation titled ‘Inside Out: Working in North Korea to connect its journalists to the Internet world’, which aims to give North Korean journalists a greater understanding of freedom of expression by teaching them Internet skills. Our other engagement projects are about finding concrete ways to inform North Korean citizens about the UK and its values, so that in the long term they recognise the benefits of working with the outside world from which they are normally isolated.</p><p>Our Embassy in Seoul supports the North Korean refugee community through its “English for the Future” programme, which is funded with a mixture of FCO programme funds and corporate sponsorship. We also reserve one of our Chevening scholarships for this community. These programmes help new settlers tackle some of the barriers which can prevent their successful integration into South Korean society and improve their future prospects. The FCO’s Human Rights and Democracy Programme has also previously funded projects with North Korean refugee groups in the Republic of Korea which are more directly related to human rights in the DPRK, such as documenting the effects of torture or producing a report on the rights of women. We remain open to funding similar projects in the future.</p>","Lord Popat","2014-08-11T11:23:29.7482153Z","http://data.parliament.uk/resources/79731/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Warsi on 23 July (HL Deb, cols GC 460–4) on the Commission of Inquiry Report on human rights in North Korea, whether any projects to improve the substantive human rights of North Koreans, rather than cultural, economic or humanitarian initiatives, are to be implemented; and whether such projects are being considered for North Korean refugees outside the Democratic People’s Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1623"
"http://data.parliament.uk/resources/79732","Foreign and Commonwealth Office","false","2014-08-11","<p>Discussions continue between the EU and Malaysia on the resumption of the EU-Malaysia Human Rights Dialogue. We are keen to have a Dialogue of substance. Bilaterally, we have regular conversations with the Malaysian government on human rights issues, including freedom of religion.</p><p> </p>","Lord Popat","2014-08-11T11:22:10.2485704Z","http://data.parliament.uk/resources/79732/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","Malaysia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 21 January (WA 136), what progress has been made in resuming the European Union–Malaysia Human Rights Dialogue; and whether they have asked the government of Malaysia how it reconciles the endorsement of the 2004 Amman Message (recognising the validity of all eight Islamic legal schools including Shia) with actions taken by the Malaysian authorities.","false","Biography information for Lord Avebury","Lord Avebury","HL1624"
"http://data.parliament.uk/resources/79733","Cabinet Office","false","2014-08-11","<p> </p><p>The £16m cross-government Youth Engagement Fund aims to support up to 18,000 of the most disadvantaged young people in England to improve their educational achievement, increase their employability and reduce their risk of offending. This includes young people from the gypsy and traveller communities. The Fund does not prescribe which particular groups of young people bidders should work with.</p><p> </p>","Lord Wallace of Saltaire","2014-08-11T11:31:45.4076154Z","http://data.parliament.uk/resources/79733/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-29","Youth Engagement Fund","2","House of Lords","To ask Her Majesty’s Government, in the light of the number of young people from the gypsy and traveller communities not in education, training or employment, what steps they are taking to ensure that the Youth Engagement Fund will benefit people from those communities.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1625"
"http://data.parliament.uk/resources/79734","Department of Health","false","2014-08-18","<p>The information requested is not held centrally and no assessment has been made.</p>","Earl Howe","2014-08-18T10:12:38.0946199Z","http://data.parliament.uk/resources/79734/answer","Biography information for Earl Howe","17","Health","Health","2014-07-29","Hives","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the length of time that patients with chronic spontaneous urticaria wait between initial diagnosis and referral to a specialist in England.","false","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","HL1626"
"http://data.parliament.uk/resources/79735","Department for Business, Innovation and Skills","false","2014-08-11","<p> </p><p>The budget and main regulations governing European Union cohesion policy for the 2014-20 programming period were agreed formally in December 2013. The focus now is on effective implementation.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-08-11T10:30:43.2993836Z","http://data.parliament.uk/resources/79735/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-29","EU Regional Policy","2","House of Lords","To ask Her Majesty’s Government what are their priorities regarding the European Union cohesion policy.","false","Biography information for Baroness Quin","Baroness Quin","HL1627"
