"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582547","Home Office","false","2016-09-22","<p>Kingfisher Unit at Yarl’s Wood is managed by Serco, the service provider, in accordance with Rules 40 (removal from association) and 42 (temporary confinement) of the Detention Centre Rules 2001. Detainees may only be separated from others for reasons of safety, either their own or for others, for security reasons or when an individual is being refractory or violent. There is no provision in the Rules for separation to be used as punishment.</p><p>Provisional management information from Serco shows that no detainees were re-located to Kingfisher Unit on either 10 or 11 September. There is no record of any complaints having been made by detainees alleging that they have been threatened with placement on Kingfisher Unit in connection with the demonstration on 10 September.</p><p>Detainee Custody Officers must not threaten detainees in order to manage their behaviour but may advise detainees that they may be separated if their behaviour is judged to risk compromising the safety and security of the centre, themselves or others.</p>","Scarborough and Whitby","Mr Robert Goodwill","46157","2016-09-22T16:13:40.03Z","http://data.parliament.uk/resources/582547/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many detainees were threatened with the Kingfisher Isolation Unit as a result of peaceful protest activities in conjunction with the demonstration outside Yarl's Wood Immigration Removal Centre on 10 September 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46156"
"http://data.parliament.uk/resources/582548","Home Office","false","2016-09-22","<p>Kingfisher Unit at Yarl’s Wood is managed by Serco, the service provider, in accordance with Rules 40 (removal from association) and 42 (temporary confinement) of the Detention Centre Rules 2001. Detainees may only be separated from others for reasons of safety, either their own or for others, for security reasons or when an individual is being refractory or violent. There is no provision in the Rules for separation to be used as punishment.</p><p>Provisional management information from Serco shows that no detainees were re-located to Kingfisher Unit on either 10 or 11 September. There is no record of any complaints having been made by detainees alleging that they have been threatened with placement on Kingfisher Unit in connection with the demonstration on 10 September.</p><p>Detainee Custody Officers must not threaten detainees in order to manage their behaviour but may advise detainees that they may be separated if their behaviour is judged to risk compromising the safety and security of the centre, themselves or others.</p>","Scarborough and Whitby","Mr Robert Goodwill","46156","2016-09-22T16:13:40.09Z","http://data.parliament.uk/resources/582548/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many Yarl's Wood Immigration Removal Centre detainees were held in the Kingfisher Isolation Unit on the weekend of 10 September 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46157"
"http://data.parliament.uk/resources/582550","Home Office","false","2016-09-22","<p>Officials from the UK Government’s Resettlement Programme are in regular dialogue with the devolved administrations in relation to the delivery of the Syrian Vulnerable Person’s Resettlement scheme.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-22T16:03:40.06Z","http://data.parliament.uk/resources/582550/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the devolved administrations on the implementation of the Syrian Vulnerable Persons Resettlement scheme.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46189"
"http://data.parliament.uk/resources/582555","Home Office","false","2016-09-22","<p>The Department does not hold the data in the form requested.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-22T15:27:04.163Z","http://data.parliament.uk/resources/582555/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained in Yarl's Wood Immigration Removal Centre have children who are British citizens.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46133"
"http://data.parliament.uk/resources/582567","Home Office","false","2016-09-22","<p>The information requested on average processing time for cases handled by Complex Casework is not held centrally and could only be obtained at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-22T16:05:50.49Z","http://data.parliament.uk/resources/582567/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time is for cases handled by the Complex Casework Directorate.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46203"
"http://data.parliament.uk/resources/582659","Ministry of Defence","false","2016-09-22","<p>Service in Afghanistan is recognised by the Operational Service Medal. All those who deployed to Afghanistan will have been eligible to receive the medal if they met the qualifying criteria. There is a long-standing rule that decisions taken with regards to medallic recognition should not be revisited once five years have passed since the conclusion of a military operation. The 'five year' rule has been looked at by the Committee on the Grants of Honours, Decorations and Medals (HD Committee) on a number of occasions, and on each occasion it has concluded that the rule is sound and should not be changed.</p>",,"Earl Howe",,"2016-09-22T13:03:32.32Z","http://data.parliament.uk/resources/582659/answer","Biography information for Earl Howe","11","Defence","Defence","2016-09-13","Afghanistan: Peacekeeping Operations","2","House of Lords","To ask Her Majesty’s Government what steps they are planning to take to honour the British soldiers who fought in Musa Qala in Afghanistan in the autumn of 2006.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1842"
"http://data.parliament.uk/resources/581645","Home Office","false","2016-09-22","<p>Visa refusal rate data is produced for internal use only and is not intended for publication.</p><p>The data requested provides sensitive information about sponsors’ compliance with their immigration requirements and by extension how likely they are to retain their sponsor licence. As this information could potentially impact their reputation and ability to attract international students, and therefore their commercial viability, we are unable to provide the information requested on the basis of commercial confidentiality.</p>",,"Baroness Williams of Trafford",,"2016-09-22T13:33:44.56Z","http://data.parliament.uk/resources/581645/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what percentage of visa applications involving the universities of Oxford, Cambridge, Bath, and Imperial College London, were successful in each of the last three years.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1783"
"http://data.parliament.uk/resources/581646","Home Office","false","2016-09-22","<p>Visa refusal rate data is produced for internal use only and is not intended for publication.</p><p>The data requested provides sensitive information about sponsors’ compliance with their immigration requirements and by extension how likely they are to retain their sponsor licence. As this information could potentially impact their reputation and ability to attract international students, and therefore their commercial viability, we are unable to provide the information requested on the basis of commercial confidentiality.</p>",,"Baroness Williams of Trafford",,"2016-09-22T13:33:15.08Z","http://data.parliament.uk/resources/581646/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government which were the top 10 universities for successfully processed visa applications for each of the past three years; and what were the percentages of applications successfully processed for each.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1784"
"http://data.parliament.uk/resources/581648","Home Office","false","2016-09-22","<p>We have been in correspondence with the Scottish Government concerning the Tier 4 visa pilot. There is no pilot study currently being conducted into post-study work visas.</p><p>The Tier 4 visa pilot is part of the Home Office’s continued efforts to ensure that the UK maintains an excellent offer to attract the brightest and best to study at our world-leading institutions. The pilot is deliberately narrow in scope, with the institutions selected on the basis of their consistently low level of visa refusals. Its main aim is to test the benefits of a differentiated approach within Tier 4, whilst ensuring any changes do not undermine the robust application of immigration requirements.</p><p>The pilot helps simplify the visa application process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. Whilst it will also help to support students who wish to switch into a work route by extending the leave period following the end of their study to up to six months, it does not make any changes to the Tier 2 visa route and is not a return to the post-study work visa route.</p><p>The four selected institutions were consulted regarding its implementation. Should the pilot be successful, the Home Office will consult key stakeholders about its possible expansion.</p>",,"Baroness Williams of Trafford",,"2016-09-22T12:57:32.673Z","http://data.parliament.uk/resources/581648/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what consultations took place with the Scottish Government in advance of the announcement of the pilot study on post-study work visas in July.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1785"
"http://data.parliament.uk/resources/581649","Home Office","false","2016-09-22","<p>We have been in contact with the Scottish Government concerning the Tier 4 visa pilot. There is no pilot study currently being conducted into post-study work visas.</p><p>The Tier 4 visa pilot is part of the Home Office’s continued efforts to ensure that the UK maintains an excellent offer to attract the brightest and best to study at our world-leading institutions. The pilot is deliberately narrow in scope, with the institutions selected on the basis of their consistently low level of visa refusals. Its main aim is to test the benefits of a differentiated approach within Tier 4, whilst ensuring any changes do not undermine the robust application of immigration requirements.</p><p>The pilot helps simplify the visa application process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. Whilst it will also help to support students who wish to switch into a work route by extending the leave period following the end of their study to up to six months, it does not make any changes to the Tier 2 visa route and is not a return to the post-study work visa route.</p><p>The four selected institutions were consulted regarding its implementation. Should the pilot be successful, the Home Office will consult key stakeholders about its possible expansion.</p>",,"Baroness Williams of Trafford",,"2016-09-22T12:49:44.73Z","http://data.parliament.uk/resources/581649/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-09-12","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what representations they have received from the Scottish Government since July concerning the new pilot study on post-study work visas.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL1786"
