"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719568","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:26:39.207Z","http://data.parliament.uk/resources/1719568/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who arrived in the UK by small boats in 2023 are (a) male and (b) female.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27295"
"http://data.parliament.uk/resources/1719663","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:27:54.887Z","http://data.parliament.uk/resources/1719663/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release entitled Prime Minister announces new funding to stop the boats, published on 20 May 2024, if he will publish the data that supports the statements that the Government has (a) dismantled 82 organised crime groups, (b) seized 352 boats and (c) prevented thousands of migrants from crossing the Channel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27379"
"http://data.parliament.uk/resources/1719706","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-24T11:25:32.793Z","http://data.parliament.uk/resources/1719706/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May to Question 26458 on Oppression, if he will publish his speech to the Hong Kong Symposium on 27 April 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","27371"
"http://data.parliament.uk/resources/1719869","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove",,"2024-05-24T11:27:21.507Z","http://data.parliament.uk/resources/1719869/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-21","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, what visa schemes are available to Palestinians seeking to reunite with family in the UK.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","27551"
"http://data.parliament.uk/resources/1719196","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove",,"2024-05-24T11:05:27.88Z","http://data.parliament.uk/resources/1719196/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Home Office: Conduct","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations have been undertaken by his Department's Professional Standards Unit in each year by (a) immigration, borders and citizenship, (b) policing and (c) counter-terrorism since 2015.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26934"
"http://data.parliament.uk/resources/1719205","Home Office","false","2024-05-23","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","27050","2024-05-23T15:03:56.763Z","http://data.parliament.uk/resources/1719205/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Illegal Migration Operations Command: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many vacancies within the Illegal Migration Operations Command were advertised in the most recent three-month period for which data is available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27049"
"http://data.parliament.uk/resources/1719206","Home Office","false","2024-05-23","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","27049","2024-05-23T15:03:56.81Z","http://data.parliament.uk/resources/1719206/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Illegal Migration Operations Command: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many people (a) began and (b) left positions within his Department's Illegal Migration Operations Command in the most recent three-month period for which data is available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27050"
"http://data.parliament.uk/resources/1719272","Home Office","false","2024-05-23","<p>Anyone relocated to Rwanda will receive care that is at least of the standard available to Rwandan nationals. This is provided for through private health insurance. Referrals for specific care that cannot be provided within Rwanda can be made under the insurance contract to a third country, with consent of the individual, and as confirmed by a medical referral board. In narrow cases where referrals made are not covered by the insurance contract, the cost will be covered by the Government of Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-23T15:01:06.047Z","http://data.parliament.uk/resources/1719272/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the cost to the public purse of paying for medical care for people deported to Rwanda who subsequently require treatment outside that country.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26984"
"http://data.parliament.uk/resources/1719274","Home Office","false","2024-05-23","<p>The Government keeps legislation under review to ensure it keeps pace with the evolving threat of crime.</p><p>Section 53A of the Sexual Offences Act 2003 is a strict liability offence. That means that, for the police to charge a case they need evidence that the suspect had paid for sexual services from an individual, and that that individual was subjected to force or control by another. They do not need to prove criminal intent. The penalty for a Section 53A offence is a fine not exceeding level 3 on the standard scale (up to £1,000). In gathering evidence of a Section 53A offence, the police will prioritise actions that may lead to charges for more serious offences, such as modern slavery or causing or inciting or controlling prostitution for gain. The penalty for modern slavery is up to life imprisonment and for the latter offence up to 7 years’ imprisonment.</p><p>The Home Office publishes police recorded crime data for the exploitation of prostitution offences (sections 52 and 53 of the Sexual Offences Act 2003) and modern slavery offences, but information about the facilitation of those crimes is not held centrally. Data is not available at the requested geographical level, however data by police force area can be found at the following link: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a>.</p><p>The Online Safety Act 2023 will place a duty on adult service websites to proactively identify and remove content linked to criminal activity and a duty to prevent illegal content relating to sexual exploitation appearing on their sites. Companies will need to adopt systems and processes to identify, assess and address sexual exploitation and human trafficking activity based on a risk assessment.</p><p>Law enforcement is also running an adult service website referral pilot where adverts are referred to the Tackling Organised Exploitation capability (housed in Regional Organised Crime Units) to gather intelligence and identify organised criminal activity.</p>","Newbury","Laura Farris","26986","2024-05-23T15:55:10.667Z","http://data.parliament.uk/resources/1719274/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-20","Prostitution: Sentencing","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of raising the maximum penalty for offences committed under Section 53A of the Sexual Offences Act.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26985"
"http://data.parliament.uk/resources/1719276","Home Office","false","2024-05-23","<p>The Government keeps legislation under review to ensure it keeps pace with the evolving threat of crime.</p><p>Section 53A of the Sexual Offences Act 2003 is a strict liability offence. That means that, for the police to charge a case they need evidence that the suspect had paid for sexual services from an individual, and that that individual was subjected to force or control by another. They do not need to prove criminal intent. The penalty for a Section 53A offence is a fine not exceeding level 3 on the standard scale (up to £1,000). In gathering evidence of a Section 53A offence, the police will prioritise actions that may lead to charges for more serious offences, such as modern slavery or causing or inciting or controlling prostitution for gain. The penalty for modern slavery is up to life imprisonment and for the latter offence up to 7 years’ imprisonment.</p><p>The Home Office publishes police recorded crime data for the exploitation of prostitution offences (sections 52 and 53 of the Sexual Offences Act 2003) and modern slavery offences, but information about the facilitation of those crimes is not held centrally. Data is not available at the requested geographical level, however data by police force area can be found at the following link: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a>.</p><p>The Online Safety Act 2023 will place a duty on adult service websites to proactively identify and remove content linked to criminal activity and a duty to prevent illegal content relating to sexual exploitation appearing on their sites. Companies will need to adopt systems and processes to identify, assess and address sexual exploitation and human trafficking activity based on a risk assessment.</p><p>Law enforcement is also running an adult service website referral pilot where adverts are referred to the Tackling Organised Exploitation capability (housed in Regional Organised Crime Units) to gather intelligence and identify organised criminal activity.</p>","Newbury","Laura Farris","26985","2024-05-23T15:55:10.73Z","http://data.parliament.uk/resources/1719276/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-20","Prostitution: Kingston upon Hull North","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the proportion of people who are victims of (a) controlling prostitution for gain, (b) causing or inciting prostitution for gain and (c) trafficking for sexual exploitation advertised for prostitution on adult services websites in Hull North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26986"
