"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137835","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The introduction of ‘pre-termination negotiations’ or ‘protected conversations’ in July 2013, provided greater flexibility to the existing arrangements, for employers to have conversations with employees, with a view to ending their employment (even where no employment dispute exists), that can be treated as confidential.</p><p> </p><p>By their very nature, these conversations are not recorded and may only be disclosed in an employment tribunal to prove improper behaviour.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:42:07.637Z","http://data.parliament.uk/resources/1137835/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Employment: Arbitration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) trends in the number and (b) effectiveness of the use of protected conversations since their introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","275221"
"http://data.parliament.uk/resources/1137867","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The NP11 has been provided with £850,0000.</p><p> </p><p>The Government and NP11 have agreed a Memorandum of Understanding and headline business plan for 2019/20. It sets out how the NP11 will work with Government to unlock the north’s economic potential. This includes collaboration across the Local Enterprise Partnerships, key business and civic leaders, and other strategic partners across the North.</p><p> </p><p>The NP11 is an independent body, and so appoint their own Chair and Vice Chair.</p>","Rossendale and Darwen","Jake Berry","275223 ; 275224","2019-07-16T16:43:27.7Z","http://data.parliament.uk/resources/1137867/answer","Biography information for Sir Jake Berry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","NP11","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the terms of reference are for the NP11.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","275222"
"http://data.parliament.uk/resources/1137868","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The NP11 has been provided with £850,0000.</p><p> </p><p>The Government and NP11 have agreed a Memorandum of Understanding and headline business plan for 2019/20. It sets out how the NP11 will work with Government to unlock the north’s economic potential. This includes collaboration across the Local Enterprise Partnerships, key business and civic leaders, and other strategic partners across the North.</p><p> </p><p>The NP11 is an independent body, and so appoint their own Chair and Vice Chair.</p>","Rossendale and Darwen","Jake Berry","275222 ; 275224","2019-07-16T16:43:27.747Z","http://data.parliament.uk/resources/1137868/answer","Biography information for Sir Jake Berry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","NP11: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding has been allocated from the public purse to the NP11.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","275223"
"http://data.parliament.uk/resources/1137869","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The NP11 has been provided with £850,0000.</p><p> </p><p>The Government and NP11 have agreed a Memorandum of Understanding and headline business plan for 2019/20. It sets out how the NP11 will work with Government to unlock the north’s economic potential. This includes collaboration across the Local Enterprise Partnerships, key business and civic leaders, and other strategic partners across the North.</p><p> </p><p>The NP11 is an independent body, and so appoint their own Chair and Vice Chair.</p>","Rossendale and Darwen","Jake Berry","275222 ; 275223","2019-07-16T16:43:27.78Z","http://data.parliament.uk/resources/1137869/answer","Biography information for Sir Jake Berry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","NP11: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what selection (a) process and (b) criteria were used for the appointment of the (i) Chair and (ii) Vice Chair to the NP11.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","275224"
"http://data.parliament.uk/resources/1137522","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>For more than a decade, registered providers of social housing were able to increase the rent on Social Rent properties by an additional £2 per week if the rent was below the 'formula' level. This mechanism was phased out in 2015 and the Government has no plans to reinstate it, as this would be likely to result in additional costs to tenants and taxpayers</p><p><br> The Government recently consulted on social housing rents for the period 2020-25. The outcome of that consultation and the Government policy statement is available via the following link: <a href="https://www.gov.uk/government/consultations/rents-for-social-housing-from-2020-to-2021" target="_blank">https://www.gov.uk/government/consultations/rents-for-social-housing-from-2020-to-2021</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-07-16T12:46:49.387Z","http://data.parliament.uk/resources/1137522/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has for rent convergence in the social housing sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","274562"
"http://data.parliament.uk/resources/1133994","Department for Transport","false","2019-07-01","<p>In order to protect the integrity of the theory test, the Driver and Vehicle Standards Agency cannot disclose the ten questions candidates most frequently answer (a) correctly and (b) incorrectly.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-01T13:45:27.467Z","http://data.parliament.uk/resources/1133994/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, with reference to the DVSA's Theory Test for cars and motorcycles, which ten questions within that Test candidates most frequently answered (a) correctly and (b) incorrectly in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","268487"
"http://data.parliament.uk/resources/1132795","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>We are currently assessing the expressions of interest received and expect to make an announcement on which places are successfully shortlisted and will move to business case development this summer. As set out in the Fund’s prospectus, the final decision on the places which will receive funding will be made by the Secretary of State.</p>","Rossendale and Darwen","Jake Berry","266143","2019-06-26T10:46:40.43Z","http://data.parliament.uk/resources/1132795/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the decision on future high street fund applications will be published.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","266142"
"http://data.parliament.uk/resources/1132796","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>We are currently assessing the expressions of interest received and expect to make an announcement on which places are successfully shortlisted and will move to business case development this summer. As set out in the Fund’s prospectus, the final decision on the places which will receive funding will be made by the Secretary of State.</p>","Rossendale and Darwen","Jake Berry","266142","2019-06-26T10:46:40.483Z","http://data.parliament.uk/resources/1132796/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who will be making decisions on applications to the future high streets fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","266143"
"http://data.parliament.uk/resources/1131049","Department for Work and Pensions","false","2019-06-21","<p>The information requested is not available in the format requested and doing so could only be provided at disproportionate cost.</p><p> </p><p>The Department has a two tier complaints process which considers formal complaints about our service and can be found on Gov.uk</p><p> </p><p>The Department does not collect data about the parliamentary constituency for complaints received from members of the public. Numbers of complaints can be found at</p><p>(<a href="https://www.gov.uk/government/collections/complaints-about-the-department-for-work-and-pensions" target="_blank">https://www.gov.uk/government/collections/complaints-about-the-department-for-work-and-pensions</a>)</p><p> </p><p>The number of complaints about DWP benefits from April 2018 to March 2019, where the Department’s management information indicated that there was an honourable Member interest, are as follows:</p><table><tbody><tr><td><p>Tier 1 (Resolution)</p></td><td><p>6,310</p></td></tr><tr><td><p>Tier 2 (Review)</p></td><td><p>51</p></td></tr></tbody></table><p> </p><p>These figures include complaints escalated across 2018/2019.</p><p> </p>","Colchester","Will Quince",,"2019-06-21T13:43:18.72Z","http://data.parliament.uk/resources/1131049/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Department for Work and Pensions: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints submitted to his Department by (a) hon. Members and (b) people in each parliamentary constituency in each of the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","262405"
"http://data.parliament.uk/resources/1130706","Scotland Office","false","2019-06-13","<p>All organisations holding contracts with the Office of the Secretary of State for Scotland provide assurances on their full compliance with the requirements of the National Minimum Wage and National Living Wage.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-06-13T09:54:24.393Z","http://data.parliament.uk/resources/1130706/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-07","Scotland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261515"
