"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003645","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has made clear that more needs to done to tackle online abuse, including anonymous abuse. We will publish a joint DCMS-Home Office White Paper in the Winter, setting out a range of legislative and non-legislative measures, and establishing clear standards for tech companies to help keep UK citizens safe.</p>","Stourbridge","Margot James","2018-11-28T09:26:33.753Z","http://data.parliament.uk/resources/1003645/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","189750"
"http://data.parliament.uk/resources/999317","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>DCMS is the lead delivery department for the festival, and will work closely with other government departments. Further funding arrangements will be detailed in due course.</p>","Northampton North","Michael Ellis","2018-11-05T14:40:02.83Z","http://data.parliament.uk/resources/999317/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is lead department on the Festival of Britain funding.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186397"
"http://data.parliament.uk/resources/999318","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The allocation of funding and delivery model for the festival will be confirmed in due course.</p>","Northampton North","Michael Ellis","2018-11-05T14:41:31.277Z","http://data.parliament.uk/resources/999318/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how money allocated to the Festival of Britain is planned to be distributed; and whether those funds will be distributed to agencies throughout the UK.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186398"
"http://data.parliament.uk/resources/999320","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>£120 million of new funding is allocated to the Festival.</p>","Northampton North","Michael Ellis","2018-11-07T12:10:18.007Z","http://data.parliament.uk/resources/999320/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the announced Festival of Britain is not money re-allocated from existing budgets.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186399"
"http://data.parliament.uk/resources/923489","Home Office","false","2018-06-18","<p>The Government has no plans currently to change the income requirement for spousal visas. The Supreme Court upheld the lawfulness of the minimum income requirement for spouse visas in February 2017, the current approach ensures that taxpayers are not required to support those settling in the UK on Family visas and the policy promotes integration. The Supreme Court found that our policy strikes a fair balance between the interests of those wishing to sponsor a spouse to settle in the UK and of the community in general.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-18T17:13:41.983Z","http://data.parliament.uk/resources/923489/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans he has to change the minimum income requirement for spouse visas.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","153397"
"http://data.parliament.uk/resources/923490","Home Office","false","2018-06-18","<p>We are grateful to the local authorities who continue to support unaccompanied asylum-seeking children, including those who have participated in the National Transfer Scheme (NTS).</p><p>The Home Office publish the number of NTS transfers between participating local authorities as part of the quarterly asylum transparency release. The latest publication was on 24 May 2018 and can be found at <a href="https://www.gov.uk/government/publications/asylum-transparency-data-may-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-may-2018</a>.</p><p>Transfer volumes dating back to the inception of the NTS can be found in earlier releases on the same website.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-18T17:15:40.467Z","http://data.parliament.uk/resources/923490/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children were transferred under section 69 of the Immigration Act 2016.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","153398"
"http://data.parliament.uk/resources/923492","Home Office","false","2018-06-18","<p>There is currently no provision in the Rules for children with refugee status in the UK to sponsor family members to join them. The Government believes the best interests of children are reflected in remaining with their families, claiming asylum in the first safe country they reach – that is the fastest route to safety – and relying on resettlement schemes to travel safely.</p><p>We are listening carefully to calls to expand the scope of the refugee family reunion rules and are reviewing our approach as part of the Government’s wider asylum and resettlement strategy.</p><p>However, expanding the policy without careful thought could risk more children being put in harms’ way, risking dangerous journeys in the hope of sponsoring relatives later. We continue to follow the passage of two Private Members’ Bills on refugee family reunion closely and will continue our productive discussions with non-governmental organisations in this area</p>","Romsey and Southampton North","Caroline Nokes","2018-06-18T17:16:54.513Z","http://data.parliament.uk/resources/923492/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to enable unaccompanied refugee children to sponsor their parents for the purpose of refugee family reunion.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","153399"
"http://data.parliament.uk/resources/923494","Home Office","false","2018-06-18","<p>This data is not available.</p><p>The Home Office introduced exit checks in April 2015 to provide more comprehensive information on travel movements across the UK border. Exit checks data published last year indicated that 97% of students in 16/17 who were required to leave did so in compliance with the terms of their visa.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-18T17:17:54.41Z","http://data.parliament.uk/resources/923494/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Overseas Students: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-EU international students left the UK three months after completing their course in (a) 2016 and (b) 2017.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","153400"
"http://data.parliament.uk/resources/923495","Home Office","false","2018-06-21","<p>Our family reunion policy allows immediate pre-flight family members of those granted protection here to reunite with them. There is provision in the current policy to grant visas outside the Rules in exceptional circumstances, which caters for family members who otherwise do not qualify under the Rules. The Government’s approach has provided a safe and legal route for more than 25,000 partners and children of those granted protection here in the last five years.</p><p>We are listening carefully to calls to expand the scope of the refugee family reunion rules and are reviewing our approach as part of the Government’s wider asylum and resettlement strategy. We continue to follow the passage of two Private Members’ Bills on refugee family reunion closely and will continue our productive discussions with non-governmental organisations in this area.</p><p>Family reunion is only part of the Governments wider package of support for refugees. In addition to those who join family members in the UK under family reunion provisions, we have, in the year ending March 2018, resettled a total of 5,760 people under our resettlement schemes.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-21T14:42:08.597Z","http://data.parliament.uk/resources/923495/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department is taking to support the reuniting of refugee families.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","153401"
"http://data.parliament.uk/resources/923496","Treasury","false","2018-06-18","<p>The household debt-to-income ratio was 138% in Q4 2017, significantly below its pre-crisis high of 160% in Q1 2008. However, the government recognises the importance of supporting people who are over-indebted.</p><p> </p><p>The government is setting up a new Single Financial Guidance Body, which will provide consumers with a single point of contact for help with all financial matters, and commission high-quality, free to user debt advice.</p><p> </p><p>The government is also implementing a breathing space scheme, which will provide people with unmanageable debt a period of respite from creditor action of up to six weeks, in order to seek debt advice and enter into a sustainable debt solution.</p>","Salisbury","John Glen","2018-06-18T15:14:25.487Z","http://data.parliament.uk/resources/923496/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-13","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to tackle the increase in household debt.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","153402"
