"uri","answer date","answering body","question status","answer > answer text","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002220","2018-11-19","The Senior Deputy Speaker","Tabled","<p>‘Restoration’ has been taken to include work currently underway on the Estate to restore or conserve areas of the historic building fabric, including but not limited to the restoration work in Westminster Hall and the Encaustic Tile project. It does not include the estimated costs of the Restoration and Renewal Programme. ‘Repair’ includes project works underway on the estate but does not include general day to day maintenance. Fire protection work costs are based on the Fire Life Safety Works Programme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Palace of Westminster</p></td><td><p>Millbank House</p></td><td><p>Fielden House</p></td></tr><tr><td><p>Restoration</p></td><td><p>External Courtyards Conservation work (Phase 1) current approved cost: £20.2m; Westminster Hall current approved cost: £12.1m (subject to review); Elizabeth Tower current approved cost: £61.1m (subject to review); Cast Iron Roofs current approved cost: £84.4m; Encaustic Tiles current approved cost: £14.3m.</p></td><td><p>There is no restoration work currently underway.</p></td><td><p>There is no restoration work currently underway.</p></td></tr><tr><td><p>Repair</p></td><td><p>Works to the Palace in 2017/18 totalled £2m; works in 2018/19 are forecast to cost £2.8m.</p></td><td><p>Works to 5 Great College Street and its integration into Millbank House total £42.9m.</p></td><td><p>Planning is underway for the refurbishment of Fielden House. Surveying work is expected to commence in December 2018. The surveying working is required to finalise the business case. Until it is finalised it is not possible to provide an estimate.</p></td></tr><tr><td><p>Fire Protection</p></td><td><p>The approved business cases forecast expenditure of £90m for fire safety work underway in the Palace of Westminster. The forecast expenditure of a project within the Fire Safety programme is currently being revised.</p></td><td><p>The cost of fire protection in the Great College Street area of Millbank House has been integrated into the project itself and therefore is included in the repair figure above. The cost of Fire Protection in 1&amp;2 Millbank is currently forecast at £1.6m excluding risk and optimism bias (OB) and £2.1m including risk and OB.</p></td><td><p>The cost of making Fielden House Fire Life Safety compliant will form part of the refurbishment project. Therefore, it is not possible currently to confirm how much it will cost.</p></td></tr></tbody></table>","2018-12-04T13:10:58.93Z","http://data.parliament.uk/resources/1002220/answer","4148","http://data.parliament.uk/members/4148","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Foulkes of Cumnock","2018-11-05","2018-11-05","2018-11-05T22:43:19.267Z","2018-11-05T22:55:54.506Z","Parliamentary Estate: Repairs and Maintenance","2","true","HL11241","House of Lords","57","true","House of Lords","2018-12-04T13:10:58.93Z","To ask the Senior Deputy Speaker what is the estimated cost to the House of (1) restoration, (2) repair, and (3) fire protection work underway in (a) the Palace of Westminster, (b) Fielden House, and (c) Millbank House.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11241",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11241","1","Ordinary"
"http://data.parliament.uk/resources/1002220","2018-11-19","The Senior Deputy Speaker","Tabled","<p>‘Restoration’ has been taken to include work currently underway on the Estate to restore or conserve areas of the historic building fabric, including but not limited to the restoration work in Westminster Hall and the Encaustic Tile project. It does not include the estimated costs of the Restoration and Renewal Programme. ‘Repair’ includes project works underway on the estate but does not include general day to day maintenance. Fire protection work costs are based on the Fire Life Safety Works Programme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Palace of Westminster</p></td><td><p>Millbank House</p></td><td><p>Fielden House</p></td></tr><tr><td><p>Restoration</p></td><td><p>External Courtyards Conservation work (Phase 1) current approved cost: £20.2m; Westminster Hall current approved cost: £12.1m (subject to review); Elizabeth Tower current approved cost: £61.1m (subject to review); Cast Iron Roofs current approved cost: £84.4m; Encaustic Tiles current approved cost: £14.3m.</p></td><td><p>There is no restoration work currently underway.</p></td><td><p>There is no restoration work currently underway.</p></td></tr><tr><td><p>Repair</p></td><td><p>Works to the Palace in 2017/18 totalled £2m; works in 2018/19 are forecast to cost £2.8m.</p></td><td><p>Works to 5 Great College Street and its integration into Millbank House total £42.9m.</p></td><td><p>Planning is underway for the refurbishment of Fielden House. Surveying work is expected to commence in December 2018. The surveying working is required to finalise the business case. Until it is finalised it is not possible to provide an estimate.</p></td></tr><tr><td><p>Fire Protection</p></td><td><p>The approved business cases forecast expenditure of £90m for fire safety work underway in the Palace of Westminster. The forecast expenditure of a project within the Fire Safety programme is currently being revised.</p></td><td><p>The cost of fire protection in the Great College Street area of Millbank House has been integrated into the project itself and therefore is included in the repair figure above. The cost of Fire Protection in 1&amp;2 Millbank is currently forecast at £1.6m excluding risk and optimism bias (OB) and £2.1m including risk and OB.</p></td><td><p>The cost of making Fielden House Fire Life Safety compliant will form part of the refurbishment project. Therefore, it is not possible currently to confirm how much it will cost.</p></td></tr></tbody></table>","2018-12-04T13:10:58.93Z","http://data.parliament.uk/resources/1002220/answer","4148","http://data.parliament.uk/members/4148","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Foulkes of Cumnock","2018-11-05","2018-11-05","2018-11-05T22:43:19.267Z","2018-12-04T13:43:03.521Z","Parliamentary Estate: Repairs and Maintenance","2","true","HL11241","House of Lords","57","true","House of Lords","2018-12-04T13:10:58.93Z","To ask the Senior Deputy Speaker what is the estimated cost to the House of (1) restoration, (2) repair, and (3) fire protection work underway in (a) the Palace of Westminster, (b) Fielden House, and (c) Millbank House.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11241","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11241","1","Ordinary"
"http://data.parliament.uk/resources/1006666","2018-11-27","Ministry of Defence","Tabled","<p>Civil servants employed by the Ministry of Defence (MOD) can claim for the additional expense incurred through economy class travel, overnight accommodation booked through the Defence Travel Hotel Booking Service and the cost of subsistence when undertaking business travel (also known as 'duty travel' or 'detached duty'). This may be for a meeting, conference, approved training course, or other business requirement, at a location different to an employee's usual place of work.</p><p>In addition to the necessary expenses incurred through travel, accommodation and subsistence, MOD civil servants who travel and stay overnight can claim an Incidental Expenses Allowance of £3 per night in the UK for additional, specific miscellaneous costs such as laundry charges.</p><p>In accordance with the Civil Service Management Code, staff should not profit from official duties, nor be out of pocket. The MOD has clear policies and guidance on what may be claimed, and on audit requirements for individual travellers, line managers and business areas.</p>","2018-11-22T15:17:23.003Z","http://data.parliament.uk/resources/1006666/answer","2000","http://data.parliament.uk/members/2000","11","Defence","Defence","Biography information for Lord Foulkes of Cumnock","2018-11-13","2018-11-13","2018-11-13T21:55:20.410Z","2018-11-13T22:05:32.020Z","Ministry of Defence: Allowances","2","true","HL11446","House of Lords","57","true","House of Lords","2018-11-22T15:17:23.003Z","To ask Her Majesty's Government what allowance is paid to Ministry of Defence officials based in offices outside London when they are required to stay overnight in London in connection with their work.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11446","1","Ordinary"
"http://data.parliament.uk/resources/1006666","2018-11-27","Ministry of Defence","Tabled","<p>Civil servants employed by the Ministry of Defence (MOD) can claim for the additional expense incurred through economy class travel, overnight accommodation booked through the Defence Travel Hotel Booking Service and the cost of subsistence when undertaking business travel (also known as 'duty travel' or 'detached duty'). This may be for a meeting, conference, approved training course, or other business requirement, at a location different to an employee's usual place of work.</p><p>In addition to the necessary expenses incurred through travel, accommodation and subsistence, MOD civil servants who travel and stay overnight can claim an Incidental Expenses Allowance of £3 per night in the UK for additional, specific miscellaneous costs such as laundry charges.</p><p>In accordance with the Civil Service Management Code, staff should not profit from official duties, nor be out of pocket. The MOD has clear policies and guidance on what may be claimed, and on audit requirements for individual travellers, line managers and business areas.</p>","2018-11-22T15:17:23.003Z","http://data.parliament.uk/resources/1006666/answer","2000","http://data.parliament.uk/members/2000","11","Defence","Defence","Biography information for Lord Foulkes of Cumnock","2018-11-13","2018-11-13","2018-11-13T21:55:20.410Z","2018-11-22T15:49:02.727Z","Ministry of Defence: Allowances","2","true","HL11446","House of Lords","57","true","House of Lords","2018-11-22T15:17:23.003Z","To ask Her Majesty's Government what allowance is paid to Ministry of Defence officials based in offices outside London when they are required to stay overnight in London in connection with their work.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11446","1","Ordinary"
"http://data.parliament.uk/resources/1006664","2018-11-27","Department for International Development","Tabled","<p>DFID employees do not receive an allowance. DFID employees undertaking a duty visit in London and require hotel accommodation have a rate cap of £115 room only or a 1st class berth on a sleeper train. A breakfast allowance of up to £15 and reimbursement of reasonable spend for meals.</p>","2018-11-23T14:06:43.017Z","http://data.parliament.uk/resources/1006664/answer","1091","http://data.parliament.uk/members/1091","20","International Development","International Development","Biography information for Lord Foulkes of Cumnock","2018-11-13","2018-11-13","2018-11-13T21:55:18.310Z","2018-11-13T22:05:28.622Z","Department for International Development: Allowances","2","true","HL11444","House of Lords","57","true","House of Lords","2018-11-23T14:06:43.017Z","To ask Her Majesty's Government what allowance is paid to Department for International Development officials based in Abercrombie House, East Kilbride, when they are required to stay overnight in London in connection with their work.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11444","1","Ordinary"
"http://data.parliament.uk/resources/1006664","2018-11-27","Department for International Development","Tabled","<p>DFID employees do not receive an allowance. DFID employees undertaking a duty visit in London and require hotel accommodation have a rate cap of £115 room only or a 1st class berth on a sleeper train. A breakfast allowance of up to £15 and reimbursement of reasonable spend for meals.</p>","2018-11-23T14:06:43.017Z","http://data.parliament.uk/resources/1006664/answer","1091","http://data.parliament.uk/members/1091","20","International Development","International Development","Biography information for Lord Foulkes of Cumnock","2018-11-13","2018-11-13","2018-11-13T21:55:18.310Z","2018-11-23T14:38:01.662Z","Department for International Development: Allowances","2","true","HL11444","House of Lords","57","true","House of Lords","2018-11-23T14:06:43.017Z","To ask Her Majesty's Government what allowance is paid to Department for International Development officials based in Abercrombie House, East Kilbride, when they are required to stay overnight in London in connection with their work.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11444","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11444","1","Ordinary"
"http://data.parliament.uk/resources/1006663","2018-11-27","Scotland Office","Tabled","<p>The Scotland Office travel and subsistence guidance allows officials who incur out of pocket or additional expenses while on official business to claim up to £24.10 and up to £5 for personal incidental expenses of receipted expenditure for an overnight stay in London while on official business.</p>","2018-11-21T11:27:33.427Z","http://data.parliament.uk/resources/1006663/answer","4686","http://data.parliament.uk/members/4686","2","Scotland","Scotland","Biography information for Lord Foulkes of Cumnock","2018-11-13","2018-11-13","2018-11-13T21:55:17.270Z","2018-11-13T22:05:26.979Z","Scotland Office: Allowances","2","true","HL11443","House of Lords","57","true","House of Lords","2018-11-21T11:27:33.427Z","To ask Her Majesty's Government what allowance is paid to Scotland Office officials based in Scotland when they are required to stay overnight in London in connection with their work.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11443","1","Ordinary"
"http://data.parliament.uk/resources/1006663","2018-11-27","Scotland Office","Tabled","<p>The Scotland Office travel and subsistence guidance allows officials who incur out of pocket or additional expenses while on official business to claim up to £24.10 and up to £5 for personal incidental expenses of receipted expenditure for an overnight stay in London while on official business.</p>","2018-11-21T11:27:33.427Z","http://data.parliament.uk/resources/1006663/answer","4686","http://data.parliament.uk/members/4686","2","Scotland","Scotland","Biography information for Lord Foulkes of Cumnock","2018-11-13","2018-11-13","2018-11-13T21:55:17.270Z","2018-11-21T11:59:01.663Z","Scotland Office: Allowances","2","true","HL11443","House of Lords","57","true","House of Lords","2018-11-21T11:27:33.427Z","To ask Her Majesty's Government what allowance is paid to Scotland Office officials based in Scotland when they are required to stay overnight in London in connection with their work.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11443","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11443","1","Ordinary"
"http://data.parliament.uk/resources/1006665","2018-11-27","Department for Work and Pensions","Tabled","<p>Allowances are not paid to DWP Officials based in offices outside London when they are required to stay overnight in London on official business. When staff are required to travel during the course of official business they must do so in accordance with DWP Business Travel Policies and using DWP travel providers with agreed rates for hotels. Officials can claim meal subsistence for reimbursement of actual costs incurred up to specific policy limits and in line with HMRC rules. Where officials have longer term arrangements for detached duty they can only claim lodging expenses in line with agreed rates as per policy.</p>","2018-11-21T12:40:49.92Z","http://data.parliament.uk/resources/1006665/answer","3349","http://data.parliament.uk/members/3349","29","Work and Pensions","Work and Pensions","Biography information for Lord Foulkes of Cumnock","2018-11-13","2018-11-13","2018-11-13T21:55:19.333Z","2018-11-13T22:05:30.257Z","Department for Work and Pensions: Allowances","2","true","HL11445","House of Lords","57","true","House of Lords","2018-11-21T12:40:49.92Z","To ask Her Majesty's Government what allowance is paid to Department for Work and Pensions officials based in offices outside London when they are required to stay overnight in London in connection with their work.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11445",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11445","1","Ordinary"
"http://data.parliament.uk/resources/1006665","2018-11-27","Department for Work and Pensions","Tabled","<p>Allowances are not paid to DWP Officials based in offices outside London when they are required to stay overnight in London on official business. When staff are required to travel during the course of official business they must do so in accordance with DWP Business Travel Policies and using DWP travel providers with agreed rates for hotels. Officials can claim meal subsistence for reimbursement of actual costs incurred up to specific policy limits and in line with HMRC rules. Where officials have longer term arrangements for detached duty they can only claim lodging expenses in line with agreed rates as per policy.</p>","2018-11-21T12:40:49.92Z","http://data.parliament.uk/resources/1006665/answer","3349","http://data.parliament.uk/members/3349","29","Work and Pensions","Work and Pensions","Biography information for Lord Foulkes of Cumnock","2018-11-13","2018-11-13","2018-11-13T21:55:19.333Z","2018-11-21T13:12:05.255Z","Department for Work and Pensions: Allowances","2","true","HL11445","House of Lords","57","true","House of Lords","2018-11-21T12:40:49.92Z","To ask Her Majesty's Government what allowance is paid to Department for Work and Pensions officials based in offices outside London when they are required to stay overnight in London in connection with their work.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL11445","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11445","1","Ordinary"
