"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002475","Treasury","false","2018-11-20","<p>The policy to provide support for a maximum of two children in Child Tax Credit (CTC) and Universal Credit (UC) was originally announced at Summer Budget 2015 and legislated for in the Welfare Reform Act 2016. The government chose to implement the policy from April 2017 to ensure households were aware of the policy before choosing to have third or subsequent children. HMRC also provided information in leaflets to all claimants renewing their CTC claim since 2016 and a leaflet has also been included in the CTC new claim pack since the policy came into force. Since August 2016 high level messaging about the policy has been available on GOV.UK.</p>","Lord Bates","2018-11-20T12:49:03.06Z","http://data.parliament.uk/resources/1002475/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002475/answer",,,"14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure that potential claimants are aware of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children; and what assessment they have made of the effectiveness of any such awareness-raising measures.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11316"
"http://data.parliament.uk/resources/1002476","Treasury","false","2018-11-20","<p>The policy to provide Child Tax Credits and Universal Credit for a maximum of two children ensures that those on benefits face the same financial choices around the number of children they can afford as those supporting themselves solely through work.</p><p> </p><p>Work is the best way out of poverty and Universal Credit is supporting people into the labour market so they can get the skills they need to access better opportunities. There are 637,000 fewer children in workless households than in 2010 and unemployment is at a record low.</p><p> </p><p>We are also supporting the finances of low-income families by decreasing the taper rate and increasing work allowances in Universal Credit, so people can earn more without losing their benefits. Our National Living Wage means the lowest paid have seen their wages grow by 8% above inflation between 2015 and 2018.</p>","Lord Bates","2018-11-20T12:48:24.593Z","http://data.parliament.uk/resources/1002476/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002476/answer",,,"14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor and review the impact of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children on (1) children’s well-being, and (2) on the financial resilience of families affected by that policy.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11317"
"http://data.parliament.uk/resources/980137","Foreign and Commonwealth Office","false","2018-10-15","<p>(1) We assess that there has been modest improvement in the food security situation but that it remains extremely fragile.</p><p>(2) Chronic malnutrition is of particular concern, as is the limited access to basic services such as health and education.</p><p>(3) The UN Commission of Inquiry on the Burundi Report of August 2018 found that serious human rights violations persist. The Commission was particularly concerned by the growing number of violations where the ruling party's youth league, the Imbonerakure, had played a role. We are working with UN, EU and African Union partners to support an inclusive, negotiated solution to the political crisis.</p><p>Since 2015, the Department for International Development has provided significant humanitarian support both inside Burundi and to Burundian refugees in the region, supporting around 300,000 refugees in Rwanda and Tanzania since the crisis began. In 2017, the UK committed up to £12 million to support humanitarian needs in Burundi until 2020.</p>","Lord Ahmad of Wimbledon","2018-10-15T14:44:45.407Z","http://data.parliament.uk/resources/980137/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/980137/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-01","Burundi: Politics and Government","2","House of Lords","To ask Her Majesty's Government what are their latest assessments of (1) food, (2) health, and (3) political, security in Burundi.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL10406"
"http://data.parliament.uk/resources/980138","Home Office","false","2018-10-10","<p>Work has begun with key stakeholders and international organisations on our future Asylum and Resettlement Strategy. This includes consideration of the UK’s resettlement offer beyond 2020.</p>","Baroness Williams of Trafford","2018-10-10T13:44:18.847Z","http://data.parliament.uk/resources/980138/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/980138/answer",,,"1","Home Office","Home Office","2018-10-01","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government whether they intend to announce any resettlement commitment through the Vulnerable Persons Resettlement Scheme beyond 2020; and if so, when.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL10407"
"http://data.parliament.uk/resources/947558","Treasury","false","2018-08-02","<p>The difference between the estimate in the Impact Assessment and the statistic published in “Child Tax Credit and Universal Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2018” is due to a combination factors, including improvements to the methodology used to identify the affected population, divergences between the economic determinants used to model the policy and actual outturn, and changes in the underlying claimant population. No formal analysis of the separate impact of these factors has been made.</p>","Lord Bates","2018-08-02T12:07:13.99Z","http://data.parliament.uk/resources/947558/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/947558/answer",,,"14","Treasury","Treasury","2018-07-24","Child Tax Credit","2","House of Lords","To ask Her Majesty's Government, further to the report by HMRC, Child and Working Tax Credits Statistics: Provisional Awards Geographical Analysis April 2018, published on 28 June, in relation to the policy to provide support via Child Tax Credit for a maximum of two children, whether they have undertaken an analysis to determine why the total number of affected household in the first year of the policy is substantially lower than the estimate published in their impact assessment of July 2015; and if so, what are the reasons for the difference between the projected and actual outcomes.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9843"
"http://data.parliament.uk/resources/940063","Treasury","false","2018-07-25","<p>The information requested in respect of Child Tax Credit is set out in the attached table.</p>","Lord Bates","2018-07-25T13:38:47.107Z","http://data.parliament.uk/resources/940063/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/940063/answer","HL9478&HL9479.docx","Table for HL9478&HL9479","14","Treasury","Treasury","2018-07-12","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the statistics related to the policy to provide support for a maximum of two children published on 28 June by HM Revenue &amp; Customs and the Department for Work and Pensions, of the 70,620 households affected, and not in receipt of an exception, what are the number of households with (1) 3 dependent children, (2) 4 dependent children, and (3) 5 or more dependent children.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9478"
"http://data.parliament.uk/resources/940064","Treasury","false","2018-07-25","<p>The information requested in respect of Child Tax Credit is set out in the attached table.</p>","Lord Bates","2018-07-25T13:38:42.083Z","http://data.parliament.uk/resources/940064/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/940064/answer","HL9478&HL9479.docx","Table for HL9478&HL9479","14","Treasury","Treasury","2018-07-12","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the statistics related to the policy to provide support for a maximum of two children published on 28 June by HM Revenue &amp; Customs and the Department for Work and Pensions, what was the total number of children affected over the period covered by these statistics, excluding households in receipt of an exception.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9479"
"http://data.parliament.uk/resources/940065","Treasury","false","2018-07-25","<p>No household saw a cash reduction in their award as a result of the policy to provide support for a maximum of two children for the period covered by these statistics.</p>","Lord Bates","2018-07-25T13:07:22.173Z","http://data.parliament.uk/resources/940065/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/940065/answer",,,"14","Treasury","Treasury","2018-07-12","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the statistics related to the policy to provide support for a maximum of two children published on 28 June by HM Revenue &amp; Customs and the Department for Work and Pensions, what was the average reduction in awards for households affected during the period covered by these statistics, excluding households in receipt of an exception.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9480"
"http://data.parliament.uk/resources/918915","Department for Work and Pensions","false","2018-06-18","<p>We currently have no plans to make further amendments to the policy.</p>","Baroness Buscombe","2018-06-18T12:10:13.61Z","http://data.parliament.uk/resources/918915/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/918915/answer",,,"29","Work and Pensions","Work and Pensions","2018-06-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to amend the ordering restriction on the exemption from the two-child limit for children born as a result of non-consensual conception.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL8411"
"http://data.parliament.uk/resources/911045","Foreign and Commonwealth Office","false","2018-06-05","<p>​Officials, including our non-resident Ambassador, hold regular consultations with the Burundi Government. In UN Security Council consultations, following the referendum, the UK expressed concern over the restrictions imposed on the Opposition’s movement and on the media in the period leading up to the referendum. The UK also expressed concern that the referendum was held in a climate of intimidation and repression, with a lack of public information on the proposed reforms. The UK called on Burundi to ensure that the spirit of the Arusha Accords is respected when any constitutional reform is implemented. The UK believes that the crisis in Burundi can only be resolved by continuing an inclusive dialogue that preserves the Accords. We are working with UN, EU and African Union partners to support an inclusive, negotiated solution.</p>","Lord Ahmad of Wimbledon","2018-06-05T16:32:38.313Z","http://data.parliament.uk/resources/911045/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/911045/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Burundi: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Burundi following the Constitutional Referendum there on 17 May.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL8208"
