"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135482","Northern Ireland Office","false","2019-07-03","<p>I have regular discussions with the Irish Government concerning the UK's exit from the EU.</p>","Staffordshire Moorlands","Karen Bradley","2019-07-03T16:14:57.483Z","http://data.parliament.uk/resources/1135482/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-28","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Irish Government on preventing the implementation of a hard border between Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270749"
"http://data.parliament.uk/resources/1134803","Treasury","false","2019-07-01","<p>The Northern Ireland Borders Steering Group, run by the Border Delivery Group met on 27 February 2019. Members of the Steering Group were also included in a wider stakeholder call on 15 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-01T15:47:11.277Z","http://data.parliament.uk/resources/1134803/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Borders Steering Group, run by the Borders Delivery Group has met since 7 December 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","269656"
"http://data.parliament.uk/resources/1134835","Department for Exiting the European Union ","false","2019-07-01","<p>My right hon. Friend the Secretary of State for Exiting the European Union has regularly met with the EU Commission to discuss preparations for leaving the EU.</p><p>The Government has been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that apply in a no deal scenario. We are absolutely committed to upholding the Belfast (Good Friday) Agreement, and would do everything possible to avoid a hard border between Northern Ireland and Ireland.</p><p>In a no deal scenario, the UK Government is committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border and to limit the impact of a no deal exit on life on the island of Ireland.</p><p>We have confirmed a unilateral approach to checks, processes and tariffs to do all we can to avoid a hard border. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations for nearly all goods.</p><p>The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>We would need to apply a small number of measures strictly necessary to comply with international legal obligations, protect the biosecurity of the island of Ireland, or to avoid the highest risks to Northern Ireland businesses - but these measures would not require checks at the border.</p>","Worcester","Mr Robin Walker","2019-07-01T15:10:51.53Z","http://data.parliament.uk/resources/1134835/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he has taken with the European Commission to ensure that there is not a hard border on the island of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269730"
"http://data.parliament.uk/resources/1132405","Treasury","false","2019-06-20","The Border Delivery Group runs a Northern Ireland Borders Steering Group, which includes representatives from ports and airports in Northern Ireland. The most recent Border Delivery Group engagement with this group was on 15 March 2019. The next Steering Group meeting is planned for early September. ","Hereford and South Herefordshire","Jesse Norman","2019-06-20T11:13:19.343Z","http://data.parliament.uk/resources/1132405/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer,  when the Border Delivery Group last met with representatives of (a) ports and (b) airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265453"
"http://data.parliament.uk/resources/1127883","Department for Exiting the European Union ","false","2019-05-30","<p>The Government is committed to having a future relationship in place with the EU by the end of December 2020. However, even if the full future relationship is not in place by the end of the implementation period, the Government’s objective is to ensure that the backstop is replaced by alternative arrangements. Both the Withdrawal Agreement and the Political Declaration emphasised the shared determination of the UK and the EU to replace the backstop with an agreement on alternative arrangements.</p><p>In anticipation, the Government intends to establish three domestic advisory groups: an expert group on trade and customs, a business and trade union group, and a parliamentary group. These groups will engage widely, including with the institutions established under the Belfast Agreement, to ensure the UK’s input is informed by a broad and inclusive range of voices domestically. Amongst other facilitations, the groups will consider work drawing on cutting-edge technological solutions designed to streamline and modernise border controls and support engagement with customs and regulatory processes.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-30T12:20:31.11Z","http://data.parliament.uk/resources/1127883/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-21","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the viability of technological solutions for arrangements to replace the backstop when the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257006"
"http://data.parliament.uk/resources/1121577","Department for Exiting the European Union ","false","2019-04-25","<p>The Prime Minister announced on the 26th February that alternative arrangements to the backstop will be a priority for the UK and EU during the next phase of negotiations.</p><p>The Government intends to establish three advisory groups to help inform the UK’s negotiations with the EU. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge from these groups where the Government believes it would be helpful.</p>",,"Lord Callanan","2019-04-25T10:46:53.85Z","http://data.parliament.uk/resources/1121577/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they have allocated funds for work to find an alternative to the Withdrawal Agreement Protocol on Ireland and Northern Ireland; and if so, what level of funds have been allocated.","false","Biography information for Lord Empey",,"Lord Empey","HL15228"
"http://data.parliament.uk/resources/1121578","Department for Exiting the European Union ","false","2019-04-25","<p>As part of the deal negotiated, the UK and EU have agreed to consider a joint work stream to develop alternative arrangements to guarantee permanently the absence of a hard border in Northern Ireland. This includes a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p> </p>",,"Lord Callanan","2019-04-25T10:47:28.643Z","http://data.parliament.uk/resources/1121578/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what alternatives to the Withdrawal Agreement Protocol on Ireland and Northern Ireland are currently being considered.","false","Biography information for Lord Empey",,"Lord Empey","HL15229"
"http://data.parliament.uk/resources/1108690","Northern Ireland Office","false","2019-04-09","<p>I meet regularly with the Chief Constable to discuss security issues, including aspects of EU Exit. Across Government we are working closely with operational partners on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:10:57.617Z","http://data.parliament.uk/resources/1108690/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-01","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Chief Constable of PSNI on the border after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","239216"
"http://data.parliament.uk/resources/1091244","Department for International Trade","false","2019-03-22","<p>We are confident the policy is in line with our WTO obligations, taking into account the unique set of social, political and economic circumstances of Northern Ireland. In developing our policy, alongside WTO rules, we have also had to take into consideration a broader set out of international obligations, including those under the Good Friday Agreement. Furthermore, as we have set out, these arrangements are strictly temporary.</p>","Meon Valley","George Hollingbery","2019-03-22T11:11:43.2Z","http://data.parliament.uk/resources/1091244/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect on compliance with WTO rules of the UK applying no controls on the Northern Ireland border in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234070"
"http://data.parliament.uk/resources/1091246","Treasury","false","2019-03-22","<p>The UK Government’s priority in relation to Northern Ireland is meeting its commitment to avoid a hard border and ensure no new physical infrastructure or related checks and controls. Therefore, under the temporary approach to the NI border announced by the Government in the event of no deal, consignments from Ireland will not be subject to a tariff when entering Northern Ireland. This approach reflects the unique circumstances of the land border and the Government’s commitment to preserving the Belfast (Good Friday) Agreement in full.</p><p> </p><p>HMRC will support businesses who are moving goods across the border legitimately, including businesses that continue to use the routes they use today. For goods entering Northern Ireland from Ireland, including where the ultimate destination is Great Britain, provided traders choose routes for commercial reasons not connected with an avoidance purpose, tariffs will not be due and tariff rate quotas will not apply.</p><p> </p><p>However, if traders divert goods through Ireland and Northern Ireland with the main purpose of avoiding customs duty HMRC will have the power to require them to pay the UK’s tariff, wherever the goods are from. HMRC will continue to enforce compliance on an intelligence-led basis to ensure trade is consistent with the requirements set out in legislation.</p><p> </p><p>HMRC remains committed to promoting compliance and tackling avoidance and evasion and would take steps to ensure that this temporary arrangement is not abused.</p>","Central Devon","Mel Stride","2019-03-22T14:09:30.04Z","http://data.parliament.uk/resources/1091246/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to (a) stop goods subject to tariffs flowing freely from the Republic of Ireland to Northern Ireland and (b) stop those goods being smuggled into the rest of the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234071"
