"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139684","Department of Health and Social Care","false","2019-07-22","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy","2019-07-22T15:35:40.137Z","http://data.parliament.uk/resources/1139684/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Smoking: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of public health funding for smoking cessation services in County Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278474"
"http://data.parliament.uk/resources/1139685","Department of Health and Social Care","false","2019-07-22","<p>Cancer is a priority for this Government and impetus has been given to ensuring that more patients are seen and treated for cancer. The drive to improve survival rates through earlier diagnosis, therefore, has meant that demand and activity have been rising for a number of years. This has resulted in more people being referred and diagnosed than ever before.</p><p>Improving diagnosis and ensuring better outcomes for patients diagnosed with cancer is a priority for Durham Dales, Easington and Sedgefield Clinical Commissioning Group (CCG), and County Durham is consistently better in terms of coverage than the national average for all three cancer screening programmes. The CCG is working collaboratively with colleagues from public health, primary care and secondary care on a strategic piece of work, with a view that a multi-disciplinary approach is necessary in order to address inequalities in cancer.</p><p> </p><p>The CCG has developed the Action Plan ‘County Durham Reducing Health Inequalities in Cancer Action Plan for 2018-19’.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-22T14:29:17.527Z","http://data.parliament.uk/resources/1139685/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Cancer: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England's Commissioner-based Cancer Waiting Times for May 2019 (Provisional), published on 11 July 2019, for what reason the NHS Durham Dales, Easington and Sedgefield Clinical Commissioning Group is not meeting the target for patients to receive their first cancer treatment within 62 days of an urgent GP referral.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278475"
"http://data.parliament.uk/resources/1139213","Department of Health and Social Care","false","2019-07-22","<p>Improving diagnosis and ensuring better outcomes for patients diagnosed with cancer is a priority for the Durham Dales, Easington and Sedgefield Clinical Commissioning Group (CCG). To achieve this, the CCG is working collaboratively with colleagues from public health, primary care and secondary care on a strategic piece of work. The CCG believes that a multi-disciplinary approach is necessary in order to address inequalities.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-22T14:26:20.203Z","http://data.parliament.uk/resources/1139213/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cancer: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to reduce the number of emergency cancer diagnoses in County Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","277701"
"http://data.parliament.uk/resources/1139214","Department of Health and Social Care","false","2019-07-22","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-22T14:31:02.153Z","http://data.parliament.uk/resources/1139214/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a fully-funded long-term cancer workforce plan for the NHS to help ensure increased patient demand is met.","false","Biography information for Grahame Morris","Easington","Grahame Morris","277702"
"http://data.parliament.uk/resources/1139215","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We want to reduce children’s exposure to advertising for products high in fat, salt and sugar (HFSS), so have consulted on introducing a 9pm watershed on TV and similar protection online (including around on-demand services), as well as other possible options. Despite strict restrictions already being in place to prohibit HFSS product advertising around children’s programming, and similar protection online, evidence suggests children are still exposed to significant levels of HFSS advertising across the media they engage with most.</p><p> </p><p>There is no lead option in our consultation and we will be led by the evidence in determining the way forward. The consultation closed last month, and is available to view at https://www.gov.uk/government/consultations/further-advertising-restrictions-for-products-high-in-fat-salt-and-sugar. We are carefully considering responses and will respond as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright","2019-07-22T14:04:21.09Z","http://data.parliament.uk/resources/1139215/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will introduce a 9pm watershed on advertising of junk food products on (a) TV and (b) on-demand services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","277703"
"http://data.parliament.uk/resources/1137747","Department for Work and Pensions","false","2019-07-15","<p>It is still too early to assess the full impact of this approach. However initial feedback has been positive and the recently published PIP Official Statistics up to April 2019 showed an increase in the proportion of decisions changed at the Mandatory Reconsideration stage since the approach was implemented.</p>","North Swindon","Justin Tomlinson","2019-07-15T15:06:58.813Z","http://data.parliament.uk/resources/1137747/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2019 to Question 272815 on Personal Independence Payment, what assessment he has made of the effect of the quality-driven approach to personal independence payment on the number of cases going to tribunal.","false","Biography information for Grahame Morris","Easington","Grahame Morris","275180"
"http://data.parliament.uk/resources/1137783","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The UK Shared Prosperity Fund is the Government’s manifesto commitment to reduce inequalities between communities across our four nations by raising productivity, once we have left the EU.</p><p>The Government recognises the importance of reassuring local areas on the future of local growth funding once we have left the EU and providing clarity on the UK Shared Prosperity Fund.</p><p>The Government has over the past year, held 25 stakeholder engagement events across the UK with representatives from a breadth of sectors, in order to aid policy development. The consultation will build upon these conversations.</p><p>The Government has now reached agreement with the EU on an extension until 31 October at the latest, with the option to leave earlier as soon as a deal has been ratified. We believe that leaving with a deal is the best outcome and remain focused on ensuring our smooth and orderly withdrawal from the EU. It is right, however, that we also continue to prepare for all scenarios. Therefore, the Government continues to review our approach to consulting on the UK Shared Prosperity Fund accordingly.</p><p>Government has been working closely with interested parties across the UK whilst developing the UK Shared Prosperity Fund and will consult widely.</p>","Rossendale and Darwen","Jake Berry","2019-07-15T14:41:40.723Z","http://data.parliament.uk/resources/1137783/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the consultation on the UK Shared Prosperity Fund has been delayed; and what the new timetable is for its commencement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","275181"
"http://data.parliament.uk/resources/1137556","Department of Health and Social Care","false","2019-07-11","<p>Local authorities are responsible for assessing local needs and commissioning drug prevention, treatment and harm reduction services to meet these needs. This includes making sure they have sufficient coverage of take-home naloxone to prevent drug-related deaths.</p><p>Durham Public Health funds take-home naloxone for vulnerable service users, and their carers, in hostels and in police custody suites. Naloxone is also available in prison and on prison release.</p><p>The Government is encouraging and supporting local areas to increase the accessibility and expand the provision of naloxone with guidance, advice and tools.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-11T13:27:03.357Z","http://data.parliament.uk/resources/1137556/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-08","Naloxone: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the (a) accessibility and (b) provision of take-home naloxone in County Durham to help reduce drug-related deaths.","false","Biography information for Grahame Morris","Easington","Grahame Morris","274505"
"http://data.parliament.uk/resources/1136939","Department for Transport","false","2019-07-09","<p>The Department expects to publish decisions in the latter part of the year on funding for the strategic road network between 2020 and 2025. However, we have already announced our intention to provide a safety and congestion designated fund. Highways England will decide where best to allocate this funding.</p><p> </p>","Northampton North","Michael Ellis","2019-07-09T11:04:12.607Z","http://data.parliament.uk/resources/1136939/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","A19","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funding to (a) improve road safety and (b) ensure sufficient capacity on the A19 in respect of traffic created by the Jade Business Park in Murton and the South of Seaham Garden Village.","false","Biography information for Grahame Morris","Easington","Grahame Morris","273378"
"http://data.parliament.uk/resources/1136577","Department for Work and Pensions","false","2019-07-08","<p>We have been engaging with stakeholders to explore how we can improve the Mandatory Reconsideration process. We have also recently implemented a new operational approach in PIP where we are proactively contacting claimants, where appropriate, to see if there is information that would enable us to change the decision. Early indications are that this is helping decision makers.</p><p> </p><p>Further to this we have already been working on reviewing cases at the appeal stage and where new evidence is provided that changes the decision we are lapsing cases so that claimants don’t need to wait for a hearing.</p>","North Swindon","Justin Tomlinson","2019-07-08T15:32:23.44Z","http://data.parliament.uk/resources/1136577/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2019 to Question 270341 on Personal Independence Payment, what improvements to processing mandatory reconsiderations have been made since her Department adopted the quality-driven approach.","false","Biography information for Grahame Morris","Easington","Grahame Morris","272815"
