"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92490","Department for Culture Media and Sport","false","2014-10-15","<p>The Government has recently reviewed its legislation as part of the Red Tape Challenge and believes that the law, as currently constituted, strikes the appropriate balance between considering the needs of music venues and managing the adverse effects that can come from noise.</p><p> </p><p>The Department is in regular contact with the Department for the Environment, Food &amp; Rural Affairs and the Department for Communities and Local Government on how the Licensing Act 2003, the Environmental Protection Act 1990, and the planning system inter-relate with one another for entertainment premises. The overall regulatory regime has to strike a balance between enabling communities to have well-run entertainment events, the needs of music venues as businesses, and managing the adverse effects that can come from noise.</p><p> </p><p>The Government does not collect data relating to noise complaints. Results emerging from the National Noise Attitude survey in 2012 show that an estimated 3% of the UK population specifically identified public houses, clubs and other types of entertainment venue as a source of noise that was “moderately, very or extremely” bothering, annoying or disturbing them. These findings are similar to the results of previous noise attitude surveys conducted in 2008 and 2000.</p><p> </p><p>The Government keeps its legislation and guidance on licensing, statutory noise nuisance, and planning under regular review.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-15T10:13:34.6877545Z","http://data.parliament.uk/resources/92490/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Music Venues: Noise","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment his Department has made of changes in the level of threat facing music venues and cultural centres as a result of noise complaints; what the reasons are for this change; and what assessment he has made of the adequacy of the current (a) legislative framework and (b) departmental guidelines on this matter.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","209284"
"http://data.parliament.uk/resources/92698","Department for Transport","false","2014-10-15","<p>The consultees that were specifically invited to respond to the revocation of these merchant shipping regulations are listed as part of the consultation package that is available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/312182/prposed-revocation-4-package.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/312182/prposed-revocation-4-package.pdf</a></p><p> </p><p>We are considering the responses to the consultation and we will publish the Department’s response once we have completed our consideration of the comments we received.</p><p><strong> </strong></p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-15T10:32:50.8317035Z","http://data.parliament.uk/resources/92698/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-10","Shipping: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what organisations or individuals were specifically invited to respond to his Department's consultation on changing merchant shipping regulations: weighing of goods vehicles and emergency equipment lockers, published on 16 June 2014; and when he plans to publish his Department's response to that consultation.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","209303"
"http://data.parliament.uk/resources/92700","Department for Transport","false","2014-10-15","<p>This information could only be provided at disproportionate cost.</p><p> </p><p>Details of all Ministerial overseas travel are published on a quarterly basis.</p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-15T09:55:31.0869004Z","http://data.parliament.uk/resources/92700/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-10","Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 June 2014, Official Report, columns 661-2W, on official visits, what domestic visits he has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","209267"
"http://data.parliament.uk/resources/92721","Department for Work and Pensions","false","2014-10-14","<p /> <p>It is our intention to publish the results of the Child Maintenance Options survey by the end of the year.</p>","Thornbury and Yate","Steve Webb",,"2014-10-14T13:15:45.354341Z","http://data.parliament.uk/resources/92721/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will begin to publish the quarterly surveys carried out by the Child Maintenance Options Service on the child maintenance outcomes for parents who use its service.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","209906"
"http://data.parliament.uk/resources/92387","Ministry of Defence","false","2014-10-13","<p>None. The Ministry of Defence is procuring 54 Watchkeeper air vehicles from Thales UK. We expect deliveries to be complete by March 2016.</p>",,"Lord Astor of Hever",,"2014-10-13T16:54:46.7864108Z","http://data.parliament.uk/resources/92387/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-06","Watchkeeper WK450: Procurement","2","House of Lords","To ask Her Majesty’s Government how many Watchkeeper drones they have ordered from Elbit Systems; and when they expect the order to be completed.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1949"
"http://data.parliament.uk/resources/92392","Department for Business, Innovation and Skills","false","2014-10-13","<p>Her Majesty’s Government is not aware of any UK firms formally bidding for the building of the new Iraqi naval patrol craft.</p><p> </p>",,"Lord Livingston of Parkhead",,"2014-10-13T11:48:34.3522957Z","http://data.parliament.uk/resources/92392/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-06","Patrol Craft: Iraq","2","House of Lords","To ask Her Majesty’s Government whether any United Kingdom firms were bidders for the building of new Iraqi naval patrol craft.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1954"
"http://data.parliament.uk/resources/92394","Foreign and Commonwealth Office","false","2014-10-14","<p>As of October 2014, the Foreign and Commonwealth Office employs 11 staff in our Embassy in Pyongyang, Democratic People’s Republic of Korea. This figure includes UK-based civil servants and locally engaged staff.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-14T14:26:07.5077111Z","http://data.parliament.uk/resources/92394/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","North Korea","2","House of Lords","To ask Her Majesty’s Government how many people are employed in the British Embassy in Pyongyang.","false","Biography information for Lord Myners",,"Lord Myners","HL1956"
"http://data.parliament.uk/resources/92395","Foreign and Commonwealth Office","false","2014-10-14","<p>The UK’s foreign policy priorities for the Democratic People's Republic of Korea (DPRK) are focused on two areas: counter-proliferation and human rights. Bilaterally, we use our policy of ‘critical engagement’ directly to communicate issues of substantial concern, and to expose North Koreans to international values and the benefits of engaging with the international community. Multilaterally, the UK co-operates closely with like minded partners to ensure international pressure is maintained on the DPRK to address human rights violations and comply fully with its international obligations, including under UN Security Council resolutions relating to its nuclear and ballistic missile programmes.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-14T14:26:53.9025809Z","http://data.parliament.uk/resources/92395/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","North Korea","2","House of Lords","To ask Her Majesty’s Government what are their foreign policy priorities in respect of North Korea.","false","Biography information for Lord Myners",,"Lord Myners","HL1957"
"http://data.parliament.uk/resources/92405","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>",,"Lord Wallace of Saltaire","HL1968","2014-10-14T14:28:13.6963147Z","http://data.parliament.uk/resources/92405/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government what is the ministerial membership of the National Security Council; what are the criteria for membership; and what is the process for appointments.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1967"
"http://data.parliament.uk/resources/92406","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>",,"Lord Wallace of Saltaire","HL1967","2014-10-14T14:28:15.2744196Z","http://data.parliament.uk/resources/92406/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government whether members of the National Security Council lead on specific thematic issues; and, if so, what are the thematic issues and who leads on each.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1968"
