"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580656","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>During the review of the Energy Bill Relief Scheme, analysis of many contributions from the private sector, trade associations, the voluntary sector and other types of organisations were assessed. These included leisure centres and swimming pools.</p><p> </p><p>The Government has taken a consistent approach to identifying the most energy and trade intensive sectors, with all sectors that meet agreed thresholds for energy and trade intensity eligible for Energy and Trade Intensive Industries support. These thresholds have been set at sectors falling above the 80th percentile for energy intensity, and 60th percentile for trade intensity, plus any sectors eligible for the existing energy compensation and exemption schemes.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-03T10:57:42.14Z","http://data.parliament.uk/resources/1580656/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy Bills Discount Scheme: Leisure Centres and Swimming Pools","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of not including (a) swimming pools and (b) other leisure services in the list of sectors eligible for support with energy bills under the Energy and Trade Intensive Industries scheme on the financial viability of (i) charitable trust not-for-profit leisure and (ii) swimming pool providers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132438"
"http://data.parliament.uk/resources/1579620","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>I met with energy suppliers, Ofgem, Energy UK and Citizens Advice to discuss matters related to prepayment meters.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-31T13:58:14.867Z","http://data.parliament.uk/resources/1579620/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with energy suppliers on vulnerable households being required by energy companies onto prepayment energy meters.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129883"
"http://data.parliament.uk/resources/1579621","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>Prepayment meters (PPMs) allow customers to pay for energy on a pay-as-you-go basis and serve an important function by helping the avoidance of debt and court action. A ban on PPM switching as a last resort could lead to an increase in bailiff action. There are no plans to remove this option.</p><p> </p><p>Ofgem has stringent rules on the force-fitting of PPMs. My Rt. Hon. Friend the Secretary of State has written to Ofgem asking them to conduct a review to make sure suppliers are complying with those rules. The Secretary of State has also asked energy suppliers to commit voluntarily to stopping this practice.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-31T13:57:26.093Z","http://data.parliament.uk/resources/1579621/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to ban energy suppliers from forcibly switching households having difficulty paying energy bills onto energy prepayment meters.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129884"
"http://data.parliament.uk/resources/1579622","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The Government works with suppliers and other stakeholders to communicate the scheme, the importance of checking post, emails and text for vouchers, and taking action to redeem them.</p><p> </p><p>Suppliers are obliged to provide evidence to BEIS of action to encourage prepayment customers to redeem their vouchers. Suppliers should make a minimum of three attempts to contact customers who have not redeemed their voucher.</p>","Beverley and Holderness","Graham Stuart","129886","2023-01-31T13:56:13.723Z","http://data.parliament.uk/resources/1579622/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with energy suppliers on lost, delayed or unclaimed energy vouchers for prepayment meter customers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129885"
"http://data.parliament.uk/resources/1579623","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The Government works with suppliers and other stakeholders to communicate the scheme, the importance of checking post, emails and text for vouchers, and taking action to redeem them.</p><p> </p><p>Suppliers are obliged to provide evidence to BEIS of action to encourage prepayment customers to redeem their vouchers. Suppliers should make a minimum of three attempts to contact customers who have not redeemed their voucher.</p>","Beverley and Holderness","Graham Stuart","129885","2023-01-31T13:56:13.767Z","http://data.parliament.uk/resources/1579623/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Energy Bills Rebate: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help customers redeem lost, delayed or unclaimed repayment energy vouchers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129886"
"http://data.parliament.uk/resources/1567254","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Postal Services Act 2011 gives Ofcom robust powers to scrutinise performance of any regulatory requirements it has imposed on Royal Mail, and other operators, and to enforce those requirements, including imposing financial penalties or instituting court proceedings where appropriate. The Government has no plans to seek changes to the Act.</p><p> </p><p>Ofcom considers Royal Mail’s performance against its quality of service targets and will continue to closely monitor performance for 2022-23 which it has been clear should no longer be impacted by Covid-19.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-24T12:35:49.94Z","http://data.parliament.uk/resources/1567254/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Royal Mail: Ofcom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he made the adequacy of Ofcom's regulatory powers for scrutinising Royal Mail's performance.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","124030"
"http://data.parliament.uk/resources/1567280","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Government has expanded and reformed the Warm Home Discount scheme in England and Wales to target fuel poverty and provide most rebates automatically.</p><p> </p><p>Households in receipt of means-tested benefits with high energy costs based on certain characteristics of their property are eligible for the rebate. Around 62% of Personal Independence Payment and Disability Living Allowance recipients receive a means-tested benefit; those with high energy costs are eligible. As a result of expanding and reforming the scheme, the Government estimates that 160,000 more households, where a person has a disability or long-term illness, will receive a rebate.</p><p> </p><p>These changes do not apply in Scotland, where customers apply for a Broader Group rebate through their energy suppliers, who can set their own eligibility criteria.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:35:04.397Z","http://data.parliament.uk/resources/1567280/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Warm Home Discount Scheme: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make an assessment of the potential impact of the eligibility criteria for the Warm Home Discount on households in receipt of disability benefits who were ineligible for the Warm Home Discount in winter 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","124032"
"http://data.parliament.uk/resources/1565869","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Government takes the importance of security in the handling of genomic data seriously. Any company working in the UK does so under the provisions of the Human Tissue Act 2004 and individuals, companies or agencies would be liable to criminal prosecution should they contravene those provisions.</p>","Wealden","Ms Nusrat Ghani",,"2023-01-16T14:37:46.327Z","http://data.parliament.uk/resources/1565869/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","BGI Group: National Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of whether there are potential national security implications of allowing Beijing Genomics Institute Group to operate in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","121003"
"http://data.parliament.uk/resources/1565500","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>Ofgem’s rules require energy suppliers to identify and support prepayment meter customers at risk of self-disconnection through the provision of emergency credit and additional support credit. Ofgem has recently undertaken a Market Compliance Review assessing how suppliers support customers in vulnerable situations, including those on prepayment meters. Ofgem has started compliance engagement with suppliers and asked them to take action to address the weaknesses that have been identified.</p><p> </p><p>Regarding inherited debt, energy suppliers should update their records when the occupant of a property changes and supply the new occupants with a new card/key in a timely manner.</p>","Beverley and Holderness","Graham Stuart","120045","2023-01-18T14:45:56.513Z","http://data.parliament.uk/resources/1565500/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with energy companies on the length of time that vulnerable pre-payment meter customers who self-disconnect can be left without energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120044"
"http://data.parliament.uk/resources/1565501","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>Ofgem’s rules require energy suppliers to identify and support prepayment meter customers at risk of self-disconnection through the provision of emergency credit and additional support credit. Ofgem has recently undertaken a Market Compliance Review assessing how suppliers support customers in vulnerable situations, including those on prepayment meters. Ofgem has started compliance engagement with suppliers and asked them to take action to address the weaknesses that have been identified.</p><p> </p><p>Regarding inherited debt, energy suppliers should update their records when the occupant of a property changes and supply the new occupants with a new card/key in a timely manner.</p>","Beverley and Holderness","Graham Stuart","120044","2023-01-18T14:45:56.56Z","http://data.parliament.uk/resources/1565501/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with energy companies on the prevalence of new prepayment meter customers inheriting debt from previous tenants.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120045"
