"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150369","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Since 2016, the government has spent approximately £2.2million on this policy. These objectives will now be delivered through our wider online harms work. It is only right that government has invested to prepare for a child protection measure. This is now a key part of our online harms agenda and we will be reviewing how our work so far can be incorporated into the proposed online harms regime.</p>","Boston and Skegness","Matt Warman","2019-10-22T11:23:46.56Z","http://data.parliament.uk/resources/1150369/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department has spent from the public purse on its proposals for age verification for online pornography .","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1762"
"http://data.parliament.uk/resources/1150394","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to prevent the use of online disinformation to undermine our democratic values and processes. Ministers and officials have regular meetings with social media companies on countering disinformation, including during elections. We welcome the measures taken by these companies to tackle the spread of disinformation and harmful content on their platforms but recognise that more needs to be done.</p>","Boston and Skegness","Matt Warman","2019-10-22T11:24:58.273Z","http://data.parliament.uk/resources/1150394/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Elections: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture Media and Sport, what recent representations she has made to social media companies on the dissemination of misinformation from fraudulent accounts during elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1542"
"http://data.parliament.uk/resources/1150401","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>In 2017 the former Prime Minister commissioned the Committee on Standards in Public Life’s Review of Intimidation in Public Life. Government is acting on the Committee’s recommendations, as set out in the Government’s response to the report, which was published in March 2018.</p><p> </p><p>We are clear that we expect companies to do substantially more to keep their users safe and counter online abuse, particularly where this abuse is illegal. The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, to ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen by an independent regulator, which will have a range of enforcement powers.</p><p> </p><p>Government has also asked the Law Commission to conduct a second phase of its review of the legal framework around abusive and offensive communications online. This will make specific recommendations for legal reform and is due to report in early 2021.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-28T16:19:41.887Z","http://data.parliament.uk/resources/1150401/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Members: Twitter","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of the steps taken by Twitter in response to complaints made by the Parliamentary authorities on abuse or threats made to hon. Members on that social media platform.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","1632"
"http://data.parliament.uk/resources/1150409","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Historic England, government’s statutory advisor on historic environment, compiles an annual Heritage at Risk Register. This indicates what steps the Government is taking to protect sites from decay and neglect, including those in the guardianship of English Heritage.</p><p> </p><p>The 2019 Register, which was published on 17th October 2019, gives an annual snapshot of the critical condition of some of the country’s most important historic buildings, sites, monuments and places. In total there are 5,073 entries on the 2019 Register, 87 fewer than in 2018.</p><p> </p><p>Throughout England, 310 sites have been removed from the Register because their future has been secured, often by community intervention and a partnership approach. Over the past year, Historic England has spent nearly £8.5m in grants on helping some of the country’s best loved and most important historic sites. This work continues, and we see many examples where bringing endangered historic sites and structures back to beneficial use has demonstrable economic and community benefits, and thus public value.</p>","Faversham and Mid Kent","Helen Whately","2019-10-22T11:28:54.117Z","http://data.parliament.uk/resources/1150409/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","English Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to protect English heritage sites from decay and neglect.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1543"
"http://data.parliament.uk/resources/1150422","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019. https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</p>","Faversham and Mid Kent","Helen Whately","2019-10-24T14:14:57.27Z","http://data.parliament.uk/resources/1150422/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Department for Digital, Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which public appointments she is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1571"
"http://data.parliament.uk/resources/1150453","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Our cultural and creative sectors are one of the UK’s greatest success stories. We will ensure that these sectors continue to thrive and that collaboration with our European partners continues to flourish beyond our exit from the EU. Journeys and routes around the EU are varied and unique to each musician.</p><p> </p><p>However, we have engaged extensively with the cultural sector, and understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as we leave the EU. These include changes for visas, social security and movement of equipment, including instruments when moving around the EU. We are working with other colleagues across government to ensure these are factored into our preparations and future negotiations.</p><p> </p><p>The Government has now agreed the Withdrawal Agreement with the EU. We believe this is the best outcome for all UK sectors.</p>","Selby and Ainsty","Nigel Adams","2019-10-22T14:54:14.447Z","http://data.parliament.uk/resources/1150453/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Musical Instruments: Customs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of compensating musicians for the additional costs incurred through travelling to the EU with instruments and equipment in the event that the UK leaves the EU without a deal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1715"
"http://data.parliament.uk/resources/1150483","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Our Annual Report, <a href="https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2017-18" target="_blank">https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2017-18</a> (pages 12-51) outlines the wellbeing indicators that are used by DCMS in our policymaking and evaluation. We have introduced various policies to improve wellbeing across the UK. The Civil Society Strategy, published on 9 August 2018, sets out how government will work with and for civil society in the long-term to create a country that works for everyone. The Culture Investment Fund, announced on 12 October, has recently pledged £250 million of new funding for the culture and creative sector, with more than £90m provided to extend the Cultural Development Fund which uses investment in heritage, culture and creativity to drive regeneration and growth.</p>","Selby and Ainsty","Nigel Adams","2019-10-22T15:49:44.677Z","http://data.parliament.uk/resources/1150483/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Department for Digital, Culture, Media and Sport: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 14 September 2018 to Question 171304 on  Department for Digital, Culture, Media and Sport: Health, what indicators his Department uses that are informed by wellbeing data and policies his Department has introduced that are based on that data.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1589"
"http://data.parliament.uk/resources/1150490","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The information requested is not held centrally and could only be obtained at a disproportionate cost.</p>","Selby and Ainsty","Nigel Adams","2019-10-24T16:05:29.72Z","http://data.parliament.uk/resources/1150490/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Department for Digital, Culture, Media and Sport: Lobbying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department's agencies and non-departmental public bodies spent from the public purse on influencing public policy through (a) employing external (i) public affairs companies, (ii) strategic consultancies and (iii) corporate communications firms, (b) external marketing and (c) other activities in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1609"
"http://data.parliament.uk/resources/1150504","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>Except for the flying of the Union Flag on Designated Days there is no specific government policy regarding the flying of flags and no guidance is issued to Government bodies to fly the EU Flag.</p>","Faversham and Mid Kent","Helen Whately","2019-10-24T14:26:33.907Z","http://data.parliament.uk/resources/1150504/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Public Buildings: Flags","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to replace the flag of Europe with the Union Flag on all public buildings after 31 October 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1618"
"http://data.parliament.uk/resources/1150641","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>Protecting children is at the heart of our online harms agenda and is key to wider government priorities. The government published the Online Harms White Paper in April this year which proposed the establishment of a duty of care on companies to improve online safety, overseen by an independent regulator with strong enforcement powers to deal with non-compliance.</p><p> </p><p>The White Paper sets out our expectation that companies should protect children from inappropriate content, including pornography, and we will produce guidance for companies to keep children safe online, ahead of the new regulatory framework.</p><p> </p><p>We are committed to the UK becoming a world-leader in the development of online safety technology and expect age verification to continue to be a tool used by companies to keep children safe online.</p>",,"Baroness Barran","2019-10-29T16:27:44.7Z","http://data.parliament.uk/resources/1150641/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent children accessing pornography online now that they do not intend to introduce age verification for pornographic websites.","false","Biography information for Lord Storey",,"Lord Storey","HL217"
