"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49564","HM Treasury","false","2014-05-08","<p>The NHS optical voucher scheme provides financial support by way of a voucher to eligible persons to help them buy goods such as spectacles. The vouchers are simply a means of financial support; the VAT consequences result from the goods and services that the voucher is used to buy. Therefore, VAT exemption will apply to the eye test, fitting services and any medical treatment of an eye condition and VAT will apply to the spectacles, irrespective of how payment is made.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49564/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the applicability of VAT to vouchers for spectacles and other prescriptions under the voucher scheme; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197662"
"http://data.parliament.uk/resources/49598","HM Treasury","false","2014-05-08","<p>Special provisions apply to Government Departments and health authorities that enable them to recover VAT incurred on certain of their non-business activities. These are set out in section 41(3) of the VAT Act 1994.</p><p>New bodies are not automatically covered by the above provisions, but the Treasury keeps all taxes under review.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49598/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Highways Agency will be able to recover VAT in the same way as it can as an executive agency of his Department when it is transformed into a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197666"
"http://data.parliament.uk/resources/49384","HM Treasury","false","2014-05-12","<p><strong>The following table is </strong><strong>based on finalised tax credits administrative data for each financial year. The latest data available is 2011-12. </strong></p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Number of families in receipt of tax credits containing at least one member identified as self-employed</p></td></tr><tr><td> </td><td><p>Thousands</p></td></tr><tr><td><p>2007-08</p></td><td><p>820</p></td></tr><tr><td><p>2008-09</p></td><td><p>860</p></td></tr><tr><td><p>2009-10</p></td><td><p>910</p></td></tr><tr><td><p>2010-11</p></td><td><p>950</p></td></tr><tr><td><p>2011-12</p></td><td><p>910</p></td></tr></tbody></table>","Loughborough","Nicky Morgan",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49384/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-05-01","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people registered as self-employed claimed tax credits in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197586"
"http://data.parliament.uk/resources/49193","HM Treasury","false","2014-05-06","<p><strong>Of the 10.7 million 2012-13 Self Assessment tax returns due by 31 January 2014 around 708,800 (6.6%) were not filed by the filing deadline. </strong></p>","South West Hertfordshire","Mr David Gauke",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49193/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people did not meet the 31 January 2014 deadline for making their tax return.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197291"
"http://data.parliament.uk/resources/49208","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197277 ; 197278 ; 197279","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49208/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) representatives or organisations offering free debt advice, (b) representatives of fee charging debt management organisations, (c) creditors and (d) the Insolvency Service on the potential effect of his Department's withdrawal from the Debt Management Plan Protocol guidance group.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197276"
"http://data.parliament.uk/resources/49209","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197276 ; 197278 ; 197279","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49209/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason his Department will no longer participate in the Debt Management Plan Protocol guidance group; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197277"
"http://data.parliament.uk/resources/49210","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197276 ; 197277 ; 197279","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49210/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the future implementation of the Debt Management Plan Protocol.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197278"
"http://data.parliament.uk/resources/49211","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197276 ; 197277 ; 197278","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49211/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of his Department's withdrawal from the Debt Management Plan Protocol guidance group on the development of future non-statutory debt solutions.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197279"
"http://data.parliament.uk/resources/49212","HM Treasury","false","2014-05-06","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Details of officials' meetings with external organisations are not held centrally and it would entail disproportionate cost to collate this information.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49212/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, which meetings or telephone calls have taken place between Ministers and officials in his Department and (a) the Abu Dhabi Investment Authority, (b) BlackRock, (c) Capital Research, (d) Fidelity Worldwide, (e) GIC, (f) Henderson, (g) JP Morgan, (h) Kuwait Investment Office, (i) Lansdowne Partners, (j) Lazard Asset Management, (k) Och Ziff, Schroders, (l) Soros, (m) Standard Life, (n) Third Point and (o) Threadneedle since 2010 and what was discussed in any such discussions.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","197329"
"http://data.parliament.uk/resources/49249","HM Treasury","false","2014-05-06","<p>Treasury ministers meet with a range of stakeholders on an ongoing basis, including energy intensive industries. For instance the Chancellor recently visited Tata Steel's Port Talbot plant. The Chancellor has written to representatives of energy-intensive industries about the Environmental and Energy State Aid Guidelines and instructed officials to meet with them to discuss this issue.</p>","Loughborough","Nicky Morgan",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49249/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he will next meet representatives of energy-intensive industries to discuss the EU Commission's draft Environmental and Energy State Aid Guidelines.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","197358"
