"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518890","Prime Minister","false","2022-10-13","<p>My Rt Hon. Friend the COP26 President is working closely with Egypt in the run up to COP27. The composition of the UK Government's delegation will be announced in due course.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-13T15:13:53.247Z","http://data.parliament.uk/resources/1518890/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Egypt: Climate Change Convention","1","House of Commons","To ask the Prime Minister, whether she plans to attend the COP27 United Nations Climate Change Summit in Sharm el Sheikh.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","59015"
"http://data.parliament.uk/resources/1519377","Prime Minister","false","2022-10-18","<p>My hon. Friend, the Member for East Surrey (Claire Coutinho), has been appointed Minister for Disabled People. A summary of her responsibilities can be found on gov.uk here:</p><p><a href="https://www.gov.uk/government/ministers/parliamentary-under-secretary-of-state--192" target="_blank">Parliamentary Under Secretary of State (Minister for Disabled People, Health and Work) - GOV.UK (www.gov.uk)</a>.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2022-10-18T15:03:38.543Z","http://data.parliament.uk/resources/1519377/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Disability: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, whether she plans to appoint a Minister for Disabled People.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","59915"
"http://data.parliament.uk/resources/1519464","Prime Minister","false","2022-10-18","<p>My hon. Friend, the Member for Wealden (Nusrat Ghani), is the Minister of State (Minister for Science and Investment Security) at the Department for Business, Energy and Industrial Strategy. A summary of her responsibilities can be found on gov.uk here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fministers%2Fminister-of-state-minister-for-science-and-investment-security&amp;data=05%7C01%7CAO%27malley%40no10.gov.uk%7C935ecba7319242509b0e08dab03aa460%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C638016063158787638%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FpWxsM8Q5Xc1LvkVI%2FSLDPZwEkZQFc6eExz%2FrZWrEUw%3D&amp;reserved=0" target="_blank">Minister of State (Minister for Science and Investment Security) - GOV.UK (www.gov.uk)</a>.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-18T15:12:07.267Z","http://data.parliament.uk/resources/1519464/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Medicine: Research","1","House of Commons","To ask the Prime Minister, if she will make an assessment of the potential merits of appointing a Minister for Human Relevant Science to be tasked with accelerating the take-up of innovative medical research techniques such as the use of artificial intelligence and organ-on-a-chip technology.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","60159"
"http://data.parliament.uk/resources/1503429","Prime Minister","false","2022-09-06","<p>Details of discussions with world leaders including members of the G7 are published on gov.uk.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-09-06T08:14:30.357Z","http://data.parliament.uk/resources/1503429/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-09-02","G7","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with his G7 counterparts following the summit in Bavaria, Germany.","false","Biography information for Damien Moore","Southport","Damien Moore","45135"
"http://data.parliament.uk/resources/1504332","Prime Minister","false","2022-09-06","<p>A list of ministerial delegates at each ministerial meeting or summit are included in the official communiques. These can be found on the British-Irish Council website <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.britishirishcouncil.org%2Fpublications&amp;data=05%7C01%7CAO%27malley%40no10.gov.uk%7C4bdede4cbbe341cea83b08da8f1ba361%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C637979646101745023%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Li%2BiJBJ9rHwnjcn4ATpPDIDCf1I8eIEKVKJtzZtPqPA%3D&amp;reserved=0" target="_blank">https://www.britishirishcouncil.org/publications</a>.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-09-06T08:12:01.22Z","http://data.parliament.uk/resources/1504332/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-09-02","British Irish Council","1","House of Commons","To ask the Prime Minister, how many meetings of the British-Irish Council he has attended in person since July 2019.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46095"
"http://data.parliament.uk/resources/1491435","Prime Minister","false","2022-09-06","<p>I am proud of this Government’s record in protecting jobs and supporting employment across the country. As I leave Office, latest labour market statistics speak to the resilience of the UK economy: I am happy to clarify that we have a record number of employees on payrolls, unemployment close to its lowest point since 1974, and youth unemployment at a record low.</p><p>This resilience is, in no small part, thanks to the extraordinary interventions we made during the pandemic to protect over 14.6 million jobs through furlough and our self-employment income support scheme. It is because of these interventions, and the delivery of the fastest vaccine rollout in Europe, that we oversaw the fastest economic growth in the G7 last year.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-09-06T08:02:58.77Z","http://data.parliament.uk/resources/1491435/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-07-21","Employment","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 20 July 2022 to Question 37423 on Employment and with reference to the Answer to the Question from the Rt hon. Member for Holborn and St Pancras at Prime Minister's Questions on 20 July 2022, Official Report, column 951, whether he plans to correct the record in respect of his statement that there are more people in paid employment than at any time in the history of this country; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","41922"
"http://data.parliament.uk/resources/1489518","Prime Minister","false","2022-07-20","<p>As I have previously noted, my answer of 23 June 2022 to PQ 18053, and my letter of 26 April 2022 to the Liaison Committee (a copy of which was placed in the Library of the House), clarified my previous answers. Corrections and clarifications can be made in a number of ways.</p><p>I note the Procedure Committee is looking into these processes in more depth, and the Government looks forward to engaging with its inquiry.</p>","Uxbridge and South Ruislip","Boris Johnson","37424 ; 37425","2022-07-20T13:11:57.737Z","http://data.parliament.uk/resources/1489518/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-07-15","Employment","1","House of Commons","To ask the Prime Minister, pursuant to his Answer of 14 July 2022 to Question 33662 on Employment, for what reason he has not corrected the record with a Ministerial Correction in the Official Report in respect of oral contributions on the level of employment in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","37423"
"http://data.parliament.uk/resources/1489522","Prime Minister","false","2022-07-20","<p>As I have previously noted, my answer of 23 June 2022 to PQ 18053, and my letter of 26 April 2022 to the Liaison Committee (a copy of which was placed in the Library of the House), clarified my previous answers. Corrections and clarifications can be made in a number of ways.</p><p>I note the Procedure Committee is looking into these processes in more depth, and the Government looks forward to engaging with its inquiry.</p>","Uxbridge and South Ruislip","Boris Johnson","37423 ; 37425","2022-07-20T13:11:57.787Z","http://data.parliament.uk/resources/1489522/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-07-15","Employment","1","House of Commons","To ask the Prime Minister, pursuant to his Answer of 14 July 2022 to Question 33662 on Employment, what assessment he has made of the likelihood that people reading the record of his statements on the level of UK employment will become aware of his Answer of 23 June 2022 to Question 18053 or his letter of 26 April 2022 to the Liaison Committee; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","37424"
"http://data.parliament.uk/resources/1489528","Prime Minister","false","2022-07-20","<p>As I have previously noted, my answer of 23 June 2022 to PQ 18053, and my letter of 26 April 2022 to the Liaison Committee (a copy of which was placed in the Library of the House), clarified my previous answers. Corrections and clarifications can be made in a number of ways.</p><p>I note the Procedure Committee is looking into these processes in more depth, and the Government looks forward to engaging with its inquiry.</p>","Uxbridge and South Ruislip","Boris Johnson","37423 ; 37424","2022-07-20T13:11:57.817Z","http://data.parliament.uk/resources/1489528/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-07-15","Ministerial Corrections","1","House of Commons","To ask the Prime Minister, what assessment he has made of the circumstances in which making a Ministerial Correction in Hansard is appropriate.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","37425"
"http://data.parliament.uk/resources/1489600","Prime Minister","false","2022-07-21","<p>Details of ministerial meetings with external organisations are published on gov.uk as part of the government’s transparency agenda.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-07-21T15:09:26.15Z","http://data.parliament.uk/resources/1489600/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-07-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Prime Minister, what discussions he or his Office have had with representatives of companies with powers under the Electronic Communications Code since March 2021.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","37571"
